id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkPaXUsli%2BnvjSCgoHZ8EbLw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000045;;1200000;1161819;PYG;Guaraníes;2023-06-08;72073
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkPVwkGlMmwDz3N%2BI7EKehTY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000037;;1200000;1161819;PYG;Guaraníes;2023-03-09;17042
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkN8AQdWlw25NokBBPRCIU%2BK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000039;;1200000;1161819;PYG;Guaraníes;2023-03-09;17299
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkM6MB1NSLlylQsk7Wc4zWLP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000035;;1200000;1161819;PYG;Guaraníes;2023-01-18;204201
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkMFiYKobuF3UPWIfyaFAETd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000034;;1200000;1161819;PYG;Guaraníes;2022-12-15;180926
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOXVESB1sYSVlsnHEokD7UQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000033;;1200000;1161819;PYG;Guaraníes;2022-11-11;158361
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkN%2BTsSce%2F6Kctc9%2FLsQib4Q;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000031;;1200000;1161819;PYG;Guaraníes;2022-10-07;136576
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOMAvT75B4ta0iMMB7oVybH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000030;;1200000;1161819;PYG;Guaraníes;2022-09-22;124951
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkO4s3awdnkYklL0I1bMBS0G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000027;;1200000;1161819;PYG;Guaraníes;2022-08-03;102079
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkMMHbNTFh687FL0I1bMBS0G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000029;;1200000;1161819;PYG;Guaraníes;2022-08-03;102079
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOW0L5%2FA5RRVzK3kKBoga0i;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000016;;1200000;1161819;PYG;Guaraníes;2022-06-06;59716
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkMpr9ugUmlLR2dlIIbfc5yr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000014;;1200000;1161819;PYG;Guaraníes;2022-05-13;45245
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkO5eiHgfoaSEmdlIIbfc5yr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000015;;1200000;1161819;PYG;Guaraníes;2022-05-13;45245
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkPmA89H4ad%2BgTvpz%2F8UPy9D;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000013;;1200000;1161819;PYG;Guaraníes;2022-04-06;26691
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOxAA5e49Eac2M9UWaPBfQi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000010;;1200000;1161819;PYG;Guaraníes;2022-03-18;19863
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkOilx%2FR9TLNNeat4Qxi3AFW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000009;;1200000;1161819;PYG;Guaraníes;2021-12-28;178613
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkPkOcrBzUUUQSa4vxdZw4tk;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000007;;3600000;3485455;PYG;Guaraníes;2021-12-27;157147
w91ksD1409zAqPIvqmMw14RUk%2FlywEw08xEMKcDB%2BkN4BZA1UX3O0mj2biGr%2Bwrt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000001;;3600000;3485455;PYG;Guaraníes;2021-10-07;122346
