id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndUQvUiprsH5pwVmO5MIn44Mee%2FH39%2F3H6O;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-001-0000434;;11750000;11057283;PYG;Guaraníes;2021-10-28;141922
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU8xEMKcDB%2BkMLrR8e9TgaLjMwyULXfs7d;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";001-001-0000403;;11750000;11057283;PYG;Guaraníes;2021-09-30;124834
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUblJzvMHocHRgFrNWVDJRGi;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000186;;11750000;11057283;PYG;Guaraníes;2021-08-31;106904
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUa3b4fiqOcpZce98LSBH3O3;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000161;;11750000;11057283;PYG;Guaraníes;2021-07-29;89773
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUb%2FhBwjn67UU9znznveae9S;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000131;;11500000;10822024;PYG;Guaraníes;2021-07-01;74324
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUaybjcoVR6CKQFAWd6Vzjlv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000096;;11750000;11057283;PYG;Guaraníes;2021-06-01;59781
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndU4zi6dla7tUYPZ3bY106sHvX1Azezi19B;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-002-0000074;;11750000;11057283;PYG;Guaraníes;2021-05-04;45124
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndUQvUiprsH5py%2FcoB8EreIozBxlEtwpdl9;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-001-0000364;;11750000;11057283;PYG;Guaraníes;2021-04-29;41862
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndUQvUiprsH5px9B1PrN1G3Ho%2Bux0Z63qwU;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-001-0000361;;11750000;11057283;PYG;Guaraníes;2021-03-30;26508
idbptbVRhFpebY%2BQ00Fqm5f%2FeOoC8ndUQvUiprsH5pyhaQj%2FoKzhko%2Bux0Z63qwU;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";386746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA INSTITUCIÓN";002-001-0000362;;11750000;11057283;PYG;Guaraníes;2021-03-30;26508
