id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkPhcFeI82ONVAakrpsE4pnU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000789;15546226;6800000;6399109;PYG;Guaraníes;2022-12-09;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNl%2FUnUwn6Hu368L7AWJzO0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000783;15546226;6800000;6399109;PYG;Guaraníes;2022-11-30;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkN897LzgyJvHDaNF0murTUA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000775;15546226;6800000;6399109;PYG;Guaraníes;2022-10-28;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkPQI7S2v4p8P7xSA%2FtPuLZj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000769;15546226;6800000;6399109;PYG;Guaraníes;2022-09-26;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkM7pPTso6%2Fvof7i97%2B8mPxH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000766;15546226;6800000;6399109;PYG;Guaraníes;2022-08-24;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNfP80bcB0uc1j0C4vs5jPQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000758;15546226;6800000;6399109;PYG;Guaraníes;2022-07-15;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkMt%2FnJeeXDY7aCkTw2mM2jM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000755;15546226;6800000;6399109;PYG;Guaraníes;2022-06-15;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNourq69A%2BH%2FA0ylEPo67NR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000753;15546226;6800000;6399109;PYG;Guaraníes;2022-05-13;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkNVvx%2BgLmVb7xPEYxCQ6xL6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000723;14711408;6800000;6399109;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkMdwiJ0E6szQGGoDXKp2d3J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000721;14711408;13600000;12798219;PYG;Guaraníes;2022-03-16;
HsAXy7yYbc6QAzrCmkI5zAU7P5P2c6w18xEMKcDB%2BkOh4w7rWAX3DXPhj9p9rsdm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";001-001-0000714;14711408;6800000;6399109;PYG;Guaraníes;2022-01-04;
