id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12146;11;"Item 3";"2014-08-07 10:09:59";"Con relación al ítem 3, donde el PBC solicita. Parlantes multimedia externos con alimentación USB de la misma marca del equipo ofertado. Solicitamos ser aceptados equipos con parlantes integrados de fabrica.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12147;12;"Item 3";"2014-08-07 10:10:08";"
Con relación al ítem 3 donde el PBC solicita cable de alimentación tipo Australiano. Solicitamos ser aceptados cables tipo Americano tipo NEMA-15 teniendo en cuenta que es el estándar para la mayoría de los fabricantes.
";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC, siendo que en la Institución el sistema eléctrico de energía tratada exclusiva para equipos informáticos, utiliza como estándar el conector del tipo australiano."
12148;13;"Item 2";"2014-08-07 10:10:19";"Con relación al ítem 2, donde el PBC solicita volumen de copiado 20.000 como mínimo. Solicitamos ser aceptados equipos con volumen de 15.000 como mínimo.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC y su Adenda N° 1"
12149;14;"Item 2";"2014-08-07 10:10:31";"
Con relación al ítem 2, donde el PBC solicita tiempo para la primera copia 4.4 segundos. Solicitamos ser aceptados equipos con tiempo de salida para la primera hoja 6.5 segundos dando de esta manera mayor participación de parte de los oferentes.
";sbe;2014-08-12;"Este requisito ha sido modificado conforme a la Adenda N° 1"
12150;15;"Item 4";"2014-08-07 10:10:39";"
Con relación al ítem 4, donde el PBC solicita Formato Reducido. Dimensiones: Ancho No mayor a 35 cm / Alto No mayor a 23 cm / Profundidad No mayor a 20 cm. / Peso No mayor a 5 kg. Estas especificaciones hacen referencia a equipos de porte pequeño dejando fuera a muchos fabricantes que podrían  ofrecer mejores precios.
";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12151;16;"Item 4";"2014-08-07 10:10:47";"Con relación al ítem 4, donde el PBC solicita nivel de ruido 50dBA. Solicitamos ser aceptados equipos con nivel de ruido de 53dBA teniendo en cuenta que la diferencia es mínima y no estaría afectando al desempeño del equipo.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12152;17;"Item 1 Fotocopiadora Digital";"2014-08-07 10:30:44";"En relacion a lo solicitado en el item 1 , especificaciones tecnicas, tipo de equipo: ""consola"". favor aclarar si este termino se refiere  que el equipo debera estar conectado a  la red o sera un equipo conectado a un puerto igualmente.";sbe;2014-08-12;"Este requisito ha sido modificado conforme a la Adenda N° 1"
12153;18;"Item 4 Impresora Laser Blanco y Negro";"2014-08-07 10:32:33";"En relacion a las especificaciones tecnicas solicitadas para este equipo, requieren procesador de 300 Mhz. favor considerar la posibilidad de ofertar equipos con procesador de 295 Mhz de procesador. atendiendo a la minima diferencia en cuanto a lo solicitado y al cumplimiento optimo y superior en todos los demas aspectos tecnicos solicitados.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12154;19;"Item 4 Impresora Laser Blanco y Negro";"2014-08-07 10:35:33";"En relacion a lo indicado en cuanto a las dimensiones y peso del equipo señalado, se limita extrictamente a los oferentes al requerir peso no mayor a 5 kg, considerando que existen un sin numero de equipos en el mercado que cumplen con todas las especificaciones tecnicas solicitadas sin llegar a las dimensiones solicitadas para el equipo fisico. favor considerar la posibilidad de ofertar equipos con dimensiones mas amplias y con peso aproximado de mas de 10 kg igualmente.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12155;20;"Item 1 Fotocopiadora Digital";"2014-08-07 10:36:35";"En las especificaciones tecnicas de este punto no se aclara la velocidad de copiado que requieren.";sbe;2014-08-12;"Este requisito se ha incluido en la Adenda N° 1"
12156;21;"Ítem 1. FOTOCOPIADORA DIGITAL: ";"2014-08-07 11:05:28";" Consultamos si aceptarían un equipo con las siguientes características, ciclo de impresión de 100.000páginas por mes, con un ciclo de mantenimiento de 96.000 páginas y rendimiento de tóner de 30.000 páginas; ya que según el PBC solicitan una con ciclo máximo de impresión 95.000 páginas, con ciclo de mantenimiento de 250.000 páginas y tóner de 14.000 paginas?";sbe;2014-08-12;"El ciclo de impresión solicitado es de 95.000 páginas en adelantem ciclo de mantenimiento a partir de 95.000 páginas en adelante y el rendimiento del tóner es de 14.000 copias en adelante."
12157;22;"Ítem 2. FOTOCOPIADORA DIGITAL: ";"2014-08-07 11:06:43";"Consultamos si aceptarían un equipo con las siguientes características, año de lanzamiento 2013, rendimiento de tóner de 14.100páginas y el sistema de tóner y cilindro juntos; ya que según el PBC solicitan una con rendimiento de tóner de 8.000paginas y sistema de tóner y cilindro por separados?";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12158;23;"Ítem 2. FOTOCOPIADORA DIGITAL";"2014-08-07 11:10:08";"Consultamos si aceptarían un equipo con las siguientes características, ciclo de impresión de 110.000 páginas por mes, con el tiempo de salida de la primera impresión 8,5 segundos; y con un ciclo de mantenimiento de 85.000 páginas ya que según el PBC solicitan una con ciclo máximo de impresión 30.000 páginas, con ciclo de mantenimiento de 90.000paginas";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC y su Adenda N° 1"
12159;24;"Ítem 2. FOTOCOPIADORA DIGITAL:";"2014-08-07 11:14:29";"Consultamos si aceptarían un equipo con las siguientes características, ciclo de impresión de 110.000 páginas por mes, con el tiempo de salida de la primera impresión 8,5 segundos; y con un ciclo de mantenimiento de 85.000 páginas ya que según el PBC solicitan una con ciclo máximo de impresión 30.000 páginas, con ciclo de mantenimiento de 90.000paginas";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC y su Adenda N° 1"
12160;25;"Ítem 2. FOTOCOPIADORA DIGITAL:";"2014-08-07 11:15:17";"Consultamos si aceptarían un equipo con las siguientes características, año de lanzamiento 2010, rendimiento de tóner de 11.000páginas y el sistema de tóner y cilindro juntos; ya que según el PBC solicitan una con rendimiento de tóner de 8.000paginas y sistema de tóner y cilindro por separados.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12161;26;"Ítem 2. FOTOCOPIADORA DIGITAL:";"2014-08-07 11:15:49";"Consultamos si aceptarían un equipo con las siguientes características, ciclo de impresión de 75.000páginas por mes, con el tiempo de salida de la primera impresión 8,5 segundos; y con un ciclo de mantenimiento de 50.000 páginas ya que según el PBC solicitan una con ciclo máximo de impresión 30.000 páginas, con ciclo de mantenimiento de 90.000paginas";sbe;2014-08-12;"Este requisito ha sido modificado en la Adenda N° 1"
12162;27;"ITEMS 4. IMPRESORA: ";"2014-08-07 11:16:37";"Consultamos si aceptarían un equipo con las siguientes características, ciclo de impresión de 30.000páginas por mes, con un procesador de 150Hz; con  ancho de 36,5cm, alto 20cm y profundidad 21 cm; ya que según el PBC solicitan una con ciclo máximo de impresión 10.000 páginas, con procesador de 300Hz.";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12184;28;"Item Nº 2 FOTOCOPIADORA DIGITAL";"2014-08-07 11:48:42";"Con respecto a éste item el PBC requiere Tiempo de la 1ra. Copias 4.4 segundo, al respecto y con el objetivo de dar posibilidad a un numero mayor de oferentes, solicito a la convocante acepte equipos con tiempo de la primera copia de 10 segundos. Consideramos que la modificacion rquerida no afecta el performance del equipoy resulta meramente excluyente. ";sbe;2014-08-12;"Este requisito ha sido modificado en la Adenda N° 1"
12187;29;"Item Nº 2 FOTOCOPIADORA DIGITAL";"2014-08-07 11:50:13";"El PBC requiere bandeja lateral de 100 hojas, consultamos si la convocante aceptaria  equipos con bandejas para 50 hojas ??";sbe;2014-08-12;"Este requisito ha sido modificado en la Adenda N° 1"
12191;30;"Item Nº 2 FOTOCOPIADORA DIGITAL";"2014-08-07 11:51:29";"Podria la convocante aceptar equipos con bandeja principal de 250 hojas. favor responder";sbe;2014-08-12;"Este requisito ha sido modificado en la Adenda N° 1"
12195;31;"Item Nº 2 FOTOCOPIADORA DIGITAL";"2014-08-07 11:54:21";"El PBC requiere Sistema de Copiado con Toner y Cilindro por Separado, hoy en dia existen equipos con excelente performance y desarrollo con los cartuchos de toner y cilindros integrados en una sola unidad comunmente llamados Cartucho de Copiado y con rendimientos muy economicos que protegen el medio ambiente evitando el aumento de los desechos. Podria la convocante aceptar  equipos con cartuchos de toner y cilindro integrados.  favor responder. ";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC"
12198;32;"Item Nº 4 Impresora Laser Blanco y Negro";"2014-08-07 11:57:54";"El PBC solicita Procesador con 300 Mhz o superior, considerando que es un equipo monocromático de escritorio y que la velocidad del componente no afecta el performance , consultamos a la Convocante si podria aceptar equipos con Procesador de 150Mhz. ";sbe;2014-08-12;"Se requiere dar cumplimiento a lo establecido en el PBC."
