id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gdZxyLB2y79g3mM07iELNw%3D%3D;11;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pastilla de freno delantero - Repuesto";815083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4rAqQwJtuR1g3mM07iELNw%3D%3D;12;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pastilla de freno trasero - Repuesto";836847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D9xa5X1iT%2FJg3mM07iELNw%3D%3D;13;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fluido de frenos - Repuesto";48292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0DCy5dr%2BLbFg3mM07iELNw%3D%3D;14;78180101-020;"Mantenimiento o reparacion de motocicleta";"Depósito de fluidos - Repuesto";313367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CNwHq8wLgbxg3mM07iELNw%3D%3D;15;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caño flexible delantero - Repuesto";927778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qNsa3M8%2Fu85g3mM07iELNw%3D%3D;16;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caño flexible trasero - Repuesto";794067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gQPOXzB9tohg3mM07iELNw%3D%3D;17;78180101-020;"Mantenimiento o reparacion de motocicleta";"Disco de freno delantero - Repuesto";2827187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r5a7rVx%2FhpFg3mM07iELNw%3D%3D;18;78180101-020;"Mantenimiento o reparacion de motocicleta";"Disco de freno trasero - Repuesto";2012394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I0zfAGjtYNxg3mM07iELNw%3D%3D;19;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de freno delantero - Repuesto";2448210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YdG6GHZDATNg3mM07iELNw%3D%3D;20;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bomba de freno trasero - Repuesto";1951077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2FDPIY6GNOdg3mM07iELNw%3D%3D;21;78180101-020;"Mantenimiento o reparacion de motocicleta";"Pinza de freno delantero - Repuesto";3126990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w8YlV3jvqCpg3mM07iELNw%3D%3D;22;78180101-020;"Mantenimiento o reparacion de motocicleta";"pinza de freno trasero - Repuesto";2933733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3b06Indj3LZg3mM07iELNw%3D%3D;23;78180101-020;"Mantenimiento o reparacion de motocicleta";"Manetas de freno RH/LH - Repuesto";1450433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yxv4DZrgkadg3mM07iELNw%3D%3D;24;78180101-020;"Mantenimiento o reparacion de motocicleta";"Módulo ABS - Repuesto";19376667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUHitJ0h%2Ff1g3mM07iELNw%3D%3D;25;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sensor ABS trasero - Repuesto";1933887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DBL7uiCp2alg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de frenos - sistema ABS";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aHjikLIHcZpg3mM07iELNw%3D%3D;27;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de discos de embrague  - Repuesto";173564;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTNFLgHPFHZg3mM07iELNw%3D%3D;28;78180101-020;"Mantenimiento o reparacion de motocicleta";"Separador de embrague  - Repuesto";211340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JszRHrbI3a9g3mM07iELNw%3D%3D;29;78180101-020;"Mantenimiento o reparacion de motocicleta";"Plato presión  - Repuesto";856181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7bYfJQYRxNg3mM07iELNw%3D%3D;30;78180101-020;"Mantenimiento o reparacion de motocicleta";"Masa de embrague  - Repuesto";1431855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vCW0Vjv1EGBg3mM07iELNw%3D%3D;31;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cadena  - Repuesto";1616932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ObW0OMAHts9g3mM07iELNw%3D%3D;32;78180101-020;"Mantenimiento o reparacion de motocicleta";"Corona  - Repuesto";784572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2FtdxWjk%2F5Ng3mM07iELNw%3D%3D;33;78180101-020;"Mantenimiento o reparacion de motocicleta";"Piñon  - Repuesto";580378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
voeD4Z7q6dNg3mM07iELNw%3D%3D;34;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cabo de embrague  - Repuesto";269147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wevLzba53BRg3mM07iELNw%3D%3D;35;78180101-020;"Mantenimiento o reparacion de motocicleta";"Porta corona - Repuesto";2306197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CHRhvKhj%2BHRg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de transmisión - embrague";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TDUEic4ubsRg3mM07iELNw%3D%3D;37;78180101-020;"Mantenimiento o reparacion de motocicleta";"Amortiguador delantero - Repuesto";7425213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LHa05mwR%2Bzdg3mM07iELNw%3D%3D;38;78180101-020;"Mantenimiento o reparacion de motocicleta";"Amortiguador trasero - Repuesto";6325203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fdo1%2Fh99eddg3mM07iELNw%3D%3D;39;78180101-020;"Mantenimiento o reparacion de motocicleta";"Retén de Amortiguador - Repuesto";312937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R75EvcG5IUtg3mM07iELNw%3D%3D;40;78180101-020;"Mantenimiento o reparacion de motocicleta";"Reparación de llanta delantera y trasera - Repuesto";285444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AjyjzsSeP5Fg3mM07iELNw%3D%3D;41;78180101-020;"Mantenimiento o reparacion de motocicleta";"Basculante trasero - Repuesto";11822610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
12Drr%2BT0Suxg3mM07iELNw%3D%3D;42;78180101-020;"Mantenimiento o reparacion de motocicleta";"Eje de rueda delantera - Repuesto";521550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OY4herf8V6pg3mM07iELNw%3D%3D;43;78180101-020;"Mantenimiento o reparacion de motocicleta";"Eje de rueda trasera - Repuesto";577427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BY8jRzFRawhg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del Sistema de suspensión";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nzXtVsg5cpNg3mM07iELNw%3D%3D;45;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bobina de alta - Repuesto";753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
inEqmEsKVnZg3mM07iELNw%3D%3D;46;78180101-020;"Mantenimiento o reparacion de motocicleta";"Electroventilador - Repuesto";2100137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wk7QVIVpyEdg3mM07iELNw%3D%3D;47;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fusibles - Repuesto";37920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g5%2F2DQm4EsBg3mM07iELNw%3D%3D;48;78180101-020;"Mantenimiento o reparacion de motocicleta";"Faro delantero - Repuesto";9508910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8rD0LcWekvpg3mM07iELNw%3D%3D;49;78180101-020;"Mantenimiento o reparacion de motocicleta";"Faro trasero - Repuesto";955093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qeAQgnBoY5xg3mM07iELNw%3D%3D;50;78180101-020;"Mantenimiento o reparacion de motocicleta";"Intermitente delantero RH/LH - Repuesto";149770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mht1HLLn4%2BRg3mM07iELNw%3D%3D;51;78180101-020;"Mantenimiento o reparacion de motocicleta";"Intermitente trasero RH/LH - Repuesto";144640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ad5Eush1PLdg3mM07iELNw%3D%3D;52;78180101-020;"Mantenimiento o reparacion de motocicleta";"Regulador - Repuesto";3766317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f0RGMyNThsZg3mM07iELNw%3D%3D;53;78180101-020;"Mantenimiento o reparacion de motocicleta";"Rele de Arranque - Repuesto";1381167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P2u5NWTadpVg3mM07iELNw%3D%3D;54;78180101-020;"Mantenimiento o reparacion de motocicleta";"Rele de Luces - Repuesto";462107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6HLv5GkLOdg3mM07iELNw%3D%3D;55;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de picos inyectores - Repuesto";1355867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CdyPGii9ithg3mM07iELNw%3D%3D;56;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de bujias - Repuesto";499930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
42C6RSpjpW5g3mM07iELNw%3D%3D;57;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sensor ABS - Repuesto";2041667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g0ohq2r3J8Fg3mM07iELNw%3D%3D;58;78180101-020;"Mantenimiento o reparacion de motocicleta";"Termostato - Repuesto";478717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y3PU5N0mFiFg3mM07iELNw%3D%3D;59;78180101-020;"Mantenimiento o reparacion de motocicleta";"Baliza policial - Repuesto";2763517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0J1KfA488Vdg3mM07iELNw%3D%3D;60;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sirena - Repuesto";3450688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K9hPT3yaa4xg3mM07iELNw%3D%3D;61;78180101-020;"Mantenimiento o reparacion de motocicleta";"Luces auxiliares de seguridad RH/LH - Repuesto";2763517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PI6a9JS1F0lg3mM07iELNw%3D%3D;62;78180101-020;"Mantenimiento o reparacion de motocicleta";"Central de comando luces y sirena - Repuesto";862901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HEXE4qoXWb9g3mM07iELNw%3D%3D;63;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cargador UBS - Repuesto";81667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBD7RCPW1QZg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema eléctrico / electrónico";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DqOWM3F084Rg3mM07iELNw%3D%3D;65;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caballete Lateral Extensión - Repuesto";367093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eYG%2F2IdQipRg3mM07iELNw%3D%3D;66;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caballete Principal - Repuesto";646962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iYUOOo4nV3hg3mM07iELNw%3D%3D;67;78180101-020;"Mantenimiento o reparacion de motocicleta";"Soporte Estribera LH/RH - Repuesto";3287103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
