id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eAdmLyRf0tQ%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58550;_NO_APLICA_;120.000000000000;_NO_APLICA_;7026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qr4oC2tJVpA%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1507500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3B8B4lrg7TE%3D;13;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyZfLA0W4cs%3D;14;72131601-010;Aberturas;Aberturas;1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQk8o1uxBAE%3D;15;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;35.000000000000;_NO_APLICA_;647500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltKAHTez8RE%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";12402250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12402250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SO8D2T%2BTejg%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;15.000000000000;_NO_APLICA_;1328250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6xCgRC48RM%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5969000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZe%2FZh%2Fw2z8%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6LTpSwAmyY%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wsMoUapVawc%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyIvG01EI%2B0%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;45.000000000000;_NO_APLICA_;2182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpxxNmQmioU%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;125.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdexKxWrm%2FA%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela San Jorge- Distrito de Natalio";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INjgFAloV0Q%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";36472;_NO_APLICA_;50.000000000000;_NO_APLICA_;1823600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Auhk3Ves8B0%3D;26;72131601-003;Cimiento;Cimiento;236500;_NO_APLICA_;1.000000000000;_NO_APLICA_;236500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVnmrHq%2Bkng%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3475000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fc8kBuP7%2BNo%3D;28;72131601-005;Mamposteria;Mamposteria;116500;_NO_APLICA_;3.000000000000;_NO_APLICA_;349500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWMLY7nmetc%3D;29;72131601-006;Aislacion;Aislacion;58514;_NO_APLICA_;1.000000000000;_NO_APLICA_;58514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHMWu%2FEeMgY%3D;30;72131601-005;Mamposteria;Mamposteria;64500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1612500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2bMtSTWNX4%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hbk6QTK3sss%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;168.500000000000;_NO_APLICA_;39597500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zz1hXSwgZNg%3D;33;72131601-008;Revoques;Revoques;26500;_NO_APLICA_;20.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0grdkN8g8U%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26500;_NO_APLICA_;120.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8aGnPl4kTU%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58550;_NO_APLICA_;120.000000000000;_NO_APLICA_;7026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HL5mXI9cyTg%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1507500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8q%2BvrTwNiGM%3D;37;72131601-010;Aberturas;Aberturas;1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VATvhSapOBU%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";12402250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12402250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BMB%2BPYgdpY%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;11.000000000000;_NO_APLICA_;974050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NQvouG7E%2B%2BQ%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5969000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUy3VP1dGL8%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gL%2FICH8Gom8%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1w10d3C0nM%3D;43;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erufKt80Qc8%3D;44;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;45.000000000000;_NO_APLICA_;2182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zwh%2F95YoLIQ%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;125.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIsRfcUt4UU%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Maria Felicidadad Gonzalez- Distrito de Capitan Meza";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7PAasmAUJE%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWIFE7MuYSM%3D;48;72131601-008;Revoques;Revoques;1087500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1087500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
coYSAG%2Fcua8%3D;49;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seqTPyy%2FuHo%3D;50;72131601-010;Aberturas;Aberturas;950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
252GLNcKgOo%3D;51;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;35.000000000000;_NO_APLICA_;647500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCplwPIqPYk%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";12402250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12402250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKcdTjdeBxk%3D;53;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;15.000000000000;_NO_APLICA_;1328250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bbcm8FmFuaM%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5969000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PI5HE%2FUU5fo%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sK22Td4cmRM%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5etxfETIo0%3D;57;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;45.000000000000;_NO_APLICA_;2182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4Df81C55QE%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;125.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M89My2dSwF4%3D;59;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela San Luis Gonzaga- Distrito de San Rafael del Pná";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNnvuzVSaWc%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1VGOiSZcFM%3D;61;72131601-008;Revoques;Revoques;1087500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1087500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCHTdQwGLYw%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;120.000000000000;_NO_APLICA_;7020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
59OzaXKCSOw%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1507500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxvkFeS%2FOLs%3D;64;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMk4jD8BtqI%3D;65;72131601-010;Aberturas;Aberturas;1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTdGz%2Bc%2B29s%3D;66;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;30.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0jdR8rEsy48%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";12402250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12402250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vc5K%2F7KTgXg%3D;68;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;11.000000000000;_NO_APLICA_;974050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dUJrWSkNzok%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5969000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5969000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFQuuDRDG8M%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ja5qJ30n540%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5410000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnKOJKE4BvM%3D;72;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;45.000000000000;_NO_APLICA_;2182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHYeReg%2FLU8%3D;73;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;125.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7Xj5cdPobg%3D;74;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Colegio Nacional Alborada- Distrito de San Rafel del Pná.";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSQzkzaCehc%3D;75;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJitqPwiTsw%3D;76;72131601-010;Aberturas;Aberturas;65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLqGGKXWhtE%3D;77;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;22.000000000000;_NO_APLICA_;407000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHOcOhufGN4%3D;78;72131601-012;"Servicio de pintura";"Servicio de pintura";12402250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12402250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyM%2BBDnH1r8%3D;79;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;15.000000000000;_NO_APLICA_;1328250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjlOCV%2FuvSE%3D;80;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3683000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3683000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZp7NRll0Lc%3D;81;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXkXU7gzE5E%3D;82;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4510000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28Ek4PEbhCg%3D;83;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;45.000000000000;_NO_APLICA_;2182500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdmYmNjG3kw%3D;84;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;125.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3gMgbk27Z0%3D;85;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Niño Jesús- Distrito de Alto Verá";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
