id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MfKqrn18fJo%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12546000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12546000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVWDr7qSpO0%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";13048625;_NO_APLICA_;1.000000000000;_NO_APLICA_;13048625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpAJbcFg210%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";16891870;_NO_APLICA_;1.000000000000;_NO_APLICA_;16891870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BsV33N%2F84g%3D;17;72131601-002;"Preparacion de obra";"Preparacion de obra";1685860;_NO_APLICA_;1.000000000000;_NO_APLICA_;1685860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGmJw3EAwMs%3D;18;72131601-005;Mamposteria;Mamposteria;3241500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3241500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQVqj7%2Bo80E%3D;19;72131601-006;Aislacion;Aislacion;1907350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1907350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYBBSjtlPss%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";37166600;_NO_APLICA_;1.000000000000;_NO_APLICA_;37166600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUtP7w77tfI%3D;21;72131601-008;Revoques;Revoques;26500;_NO_APLICA_;131.950000000000;_NO_APLICA_;3496675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQwx2xPXv5A%3D;22;72131601-010;Aberturas;Aberturas;25428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25428000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8fx%2BFVWTjo%3D;23;72101903-001;"Carpinteria metalica";"Carpinteria metalica";35400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjigEla%2BBuo%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";48732500;_NO_APLICA_;1.000000000000;_NO_APLICA_;48732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRWmguWhRqo%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";44539250;_NO_APLICA_;1.000000000000;_NO_APLICA_;44539250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HktZNJHCn0s%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";40039870;_NO_APLICA_;1.000000000000;_NO_APLICA_;40039870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8Tfe9gEmwk%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";34590600;_NO_APLICA_;1.000000000000;_NO_APLICA_;34590600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZxx6QTJLQw%3D;28;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";29737800;_NO_APLICA_;1.000000000000;_NO_APLICA_;29737800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKeKZLV7DKg%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";21990775;_NO_APLICA_;1.000000000000;_NO_APLICA_;21990775;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IU0noxFrVX0%3D;30;42191709-001;"Valvula para carga de gas";"Valvula para carga de gas";11122500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11122500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTNe0X3ezhc%3D;31;72101903-001;"Carpinteria metalica";"Carpinteria metalica";320000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifoEcAVaVNg%3D;32;72131601-005;Mamposteria;Mamposteria;14649500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14649500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cXZURE9xBg%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";22000;_NO_APLICA_;114.250000000000;_NO_APLICA_;2513500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRXQAn65Mek%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7XL9AC8F2bU%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndnbKBPNluE%3D;36;72131601-003;Cimiento;Cimiento;25200;_NO_APLICA_;122.000000000000;_NO_APLICA_;3074400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJdRzCFvPv4%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14628360;_NO_APLICA_;1.000000000000;_NO_APLICA_;14628360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTEOKB5gVow%3D;38;72131601-002;"Preparacion de obra";"Preparacion de obra";952800;_NO_APLICA_;1.000000000000;_NO_APLICA_;952800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0DXjHoT5F8%3D;39;72131601-003;Cimiento;Cimiento;324000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJ1KlsD4QgI%3D;40;72131601-005;Mamposteria;Mamposteria;117000;_NO_APLICA_;51.000000000000;_NO_APLICA_;5967000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDkfR0B5VWk%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRjgzn1jQeo%3D;42;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";180000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EtDCU3Dqg7U%3D;43;72131601-002;"Preparacion de obra";"Preparacion de obra";26400;_NO_APLICA_;11.000000000000;_NO_APLICA_;290400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GEwrCo8qDI%3D;44;72131601-003;Cimiento;Cimiento;25200;_NO_APLICA_;91.250000000000;_NO_APLICA_;2299500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NpVHPGdoVrA%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6314400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6314400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghL3krs8HFk%3D;46;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";29455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
