id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Cq34Q9mhA4%3D;11;72131601-008;Revoques;Revoques;16801500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16801500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5nUBi%2FQ8Wo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26500;_NO_APLICA_;262.000000000000;_NO_APLICA_;6943000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FecYxOiaSl0%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58550;_NO_APLICA_;262.000000000000;_NO_APLICA_;15340100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvb6DuesBSo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";47500;_NO_APLICA_;97.500000000000;_NO_APLICA_;4631250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RY15q1QzNzc%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;163.000000000000;_NO_APLICA_;3667500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Du5AVJL2hg%3D;16;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;24.500000000000;_NO_APLICA_;5390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGDQt1kJNO0%3D;17;72131601-010;Aberturas;Aberturas;13150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMWBCLrugXk%3D;18;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;108.500000000000;_NO_APLICA_;2007250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0e5uelc9r8%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";27674500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27674500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdcr3Hk4Uf4%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;24.500000000000;_NO_APLICA_;2169475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5O1fhPnA5g%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10223500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10223500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WuK7g93LUQU%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";10980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WwKzXJ60oNA%3D;23;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";7550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fjh6KbVKlT0%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";465000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nk8JHLpuxiM%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;270.240000000000;_NO_APLICA_;297264;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7C3O%2FFpmxU%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Esc. Basica Nº 894 San Miguel";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74qoJtI%2BUq4%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3136000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3136000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYbkicuBQ7w%3D;28;72131601-005;Mamposteria;Mamposteria;116500;_NO_APLICA_;5.000000000000;_NO_APLICA_;582500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glfmpI9O6zE%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;17.630000000000;_NO_APLICA_;572975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZg8y%2FaKvQU%3D;30;72131601-005;Mamposteria;Mamposteria;64500;_NO_APLICA_;15.000000000000;_NO_APLICA_;967500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KI15ks7Yr4%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";104000;_NO_APLICA_;3.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IdEJSPmYw4%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;120.000000000000;_NO_APLICA_;28200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgPMVM4XmK0%3D;33;72131601-008;Revoques;Revoques;5227337;_NO_APLICA_;1.000000000000;_NO_APLICA_;5227337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19I8GUVoKIc%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28600;_NO_APLICA_;89.740000000000;_NO_APLICA_;2566564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ek1Ac5WUNqo%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;89.740000000000;_NO_APLICA_;5249790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p10MhzTEWj4%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;55.900000000000;_NO_APLICA_;1257750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZzQTJRiHdU%3D;37;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oI%2B7AU%2B%2FoG0%3D;38;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTzhoGJUF4U%3D;39;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.600000000000;_NO_APLICA_;751100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZeiQDivk9Pg%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";8911130;_NO_APLICA_;1.000000000000;_NO_APLICA_;8911130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJ%2B8GYEChi0%3D;41;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;12.600000000000;_NO_APLICA_;1115730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHMYBVmFOtw%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3507900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3507900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quxf%2FAG8uS4%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oO7JWrkeZcE%3D;44;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5113600;_NO_APLICA_;1.000000000000;_NO_APLICA_;5113600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJEJzGjJBIc%3D;45;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;6.090000000000;_NO_APLICA_;451269;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MyJbg5DPf%2F4%3D;46;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;36.600000000000;_NO_APLICA_;1775100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BXsvQKg%2BMgo%3D;47;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAMgCdak02M%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc. Basica Nº 7436 San Nicolás - San Pedro del Paraná";3900;_NO_APLICA_;95.740000000000;_NO_APLICA_;373386;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWac3tUICbo%3D;49;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PX71Bmts5wg%3D;50;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9968000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
refaej%2BitcA%3D;51;72131601-005;Mamposteria;Mamposteria;116500;_NO_APLICA_;16.040000000000;_NO_APLICA_;1868660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTOg4OXi95s%3D;52;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;46.100000000000;_NO_APLICA_;1313850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prM1F3bAdc4%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;17.630000000000;_NO_APLICA_;572975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7K7D5D9qwPE%3D;54;72131601-005;Mamposteria;Mamposteria;11289980;_NO_APLICA_;1.000000000000;_NO_APLICA_;11289980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmqFAv1SZt8%3D;55;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";104000;_NO_APLICA_;10.400000000000;_NO_APLICA_;1081600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BXgga%2FIKGnY%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;120.000000000000;_NO_APLICA_;28200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHNC8rlxAYY%3D;57;72131601-008;Revoques;Revoques;5227337;_NO_APLICA_;1.000000000000;_NO_APLICA_;5227337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Jifvm6hPW0%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28600;_NO_APLICA_;89.740000000000;_NO_APLICA_;2566564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYkNRgFdy0s%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;89.740000000000;_NO_APLICA_;5249790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmLdUuWe9eY%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;55.900000000000;_NO_APLICA_;1257750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xSHw0NRy5UU%3D;61;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7RSOIMLyCA%3D;62;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqdkFbbtGDM%3D;63;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.600000000000;_NO_APLICA_;751100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ha2rlXGZT0k%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";8911130;_NO_APLICA_;1.000000000000;_NO_APLICA_;8911130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0NyRSs0a%2BU%3D;65;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;12.600000000000;_NO_APLICA_;1115730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzYJdE3A%2FUE%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3507900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3507900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HR%2BxTP5fLXw%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bItcgBG%2Fq1Q%3D;68;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5113600;_NO_APLICA_;1.000000000000;_NO_APLICA_;5113600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J03NLgrPGCk%3D;69;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;6.090000000000;_NO_APLICA_;451269;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SHq50e6UHA%3D;70;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;36.600000000000;_NO_APLICA_;1775100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
srNIRoFSxkg%3D;71;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztOyqjTpvAk%3D;72;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte -Esc. Básica Nº 5253 San Francisco de Asis -Distrito de Alto Verá";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsHjr9frUsw%3D;73;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbcAtimAc%2Bk%3D;74;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;17.630000000000;_NO_APLICA_;572975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eT0lX1sYoyQ%3D;75;72131601-005;Mamposteria;Mamposteria;3833500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3833500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wROblWBBjco%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";104000;_NO_APLICA_;10.400000000000;_NO_APLICA_;1081600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOtIgtKbSps%3D;77;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;120.000000000000;_NO_APLICA_;28200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxgXqzUrDXY%3D;78;72131601-008;Revoques;Revoques;5227337;_NO_APLICA_;1.000000000000;_NO_APLICA_;5227337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BszKH4vuZ5I%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28600;_NO_APLICA_;89.740000000000;_NO_APLICA_;2566564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbPIH8PiFQA%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;89.740000000000;_NO_APLICA_;5249790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sunPvCzhnfI%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;55.900000000000;_NO_APLICA_;1257750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WpYKQHxw68%3D;82;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KFPTk58r20%3D;83;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hb8SrM50kqw%3D;84;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.600000000000;_NO_APLICA_;751100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FXEUOFpM%2FY%3D;85;72131601-012;"Servicio de pintura";"Servicio de pintura";8911130;_NO_APLICA_;1.000000000000;_NO_APLICA_;8911130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWDE2oaHCXM%3D;86;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;12.600000000000;_NO_APLICA_;1115730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
