id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMwSYZ7GZtu1eJpqH%2F2bcJm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002070;;453421600;428689512;PYG;Guaraníes;2021-07-06;78563
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkNo50ZQCT9F%2B8KkLQ%2Fv%2BrkV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002059;;99174400;93764888;PYG;Guaraníes;2021-06-17;64943
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkM8XLMXO2t85JCBEtBH9G0s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002045;;307915600;291120204;PYG;Guaraníes;2021-05-06;48838
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPhXAEAI0pD0YJSz6d9EzzX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002036;;309324000;292451782;PYG;Guaraníes;2021-04-08;32392
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOtNURjZ1cCJZywXZga18b0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002016;;536093440;506851980;PYG;Guaraníes;2021-03-16;20063
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMuJxnMwGwY3eyf9gPtigjg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0002005;;2540442999;2401873381;PYG;Guaraníes;2021-02-11;6677
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPdpZAX4APESyZLQXcZAtUj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001991;;279121280;263896482;PYG;Guaraníes;2021-01-14;169844
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkNDWUiYt9rWgbxZUGLPaL02;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001973;;621664560;587755584;PYG;Guaraníes;2020-12-29;164652
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkNJy8E0fleNJURculchvI0M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001956;;619184000;585410328;PYG;Guaraníes;2020-11-10;133841
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOrTFrlKyIK1Q3WFuNwMTIj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001918;;380614759;359853953;PYG;Guaraníes;2020-10-06;118660
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPZGhIPm2TekOETYiSmnIBN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001902;;175672000;166089890;PYG;Guaraníes;2020-09-08;101914
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOjubnLWXZnnbBKwX8az4%2Bl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001896;;238888480;225858200;PYG;Guaraníes;2020-08-06;90365
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkP4lZIkFgNpyasY5HUSSfE3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001876;;403032320;381048738;PYG;Guaraníes;2020-07-16;78718
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMgefgf5kZTZqFqrP1g87ZD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001867;;431408000;407876654;PYG;Guaraníes;2020-06-09;64072
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkNr25RdIlMuDS5Y%2FC%2FPeFFl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001862;;501006400;473678778;PYG;Guaraníes;2020-05-12;50453
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOvHOxhHheVwd3yF6xMWVBd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001849;;159500800;150800756;PYG;Guaraníes;2020-04-07;37591
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkNy7lrueT%2F%2BUhOADkS5GQaz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001840;;160934400;152156160;PYG;Guaraníes;2020-03-17;21188
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkOMuRt7u42MzSsol1DAsCF3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001799;;153513600;145140130;PYG;Guaraníes;2020-02-25;10178
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPo2o%2FLg3bIjgRMKJ3P7u3A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001813;;158707200;150050444;PYG;Guaraníes;2020-02-25;10172
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkN%2Fy3JDfxTTA9Tg0%2B%2FmR3G5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001785;;591741200;559464406;PYG;Guaraníes;2019-12-10;172342
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkMsD15AtSMavMkRK2MANQxV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001761;;210270400;198801106;PYG;Guaraníes;2019-12-05;163791
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPGZI2T5Y1v0BmXfEONefKx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001773;;130800000;123665454;PYG;Guaraníes;2019-12-05;163796
a15Rz8g7tGaE8EZDRGyylqba9K96jKBK8xEMKcDB%2BkPqIxFqVnz8bcsw7KTuZ6tH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";001-001-0001605;;2286204000;2161501964;PYG;Guaraníes;2019-06-11;72600
