slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357001-adquisicion-cubiertas-maquinarias-pesadas-vehiculos-1;357001;"Adquisicion de Cubiertas para maquinarias pesadas y vehiculos";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-24 18:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
367757-adquisicion-lubricantes-1;367757;"ADQUISICION DE LUBRICANTES. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-09-12 14:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39990000
369223-adquisicion-cubiertas-pala-cargadora-volvo-1;369223;"Adquisición de Cubiertas para la Pala Cargadora Volvo";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-10 16:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
371650-adquisicion-cubiertas-camaras-maquinarias-viales-municipalidad-san-rafael-parana-seg-1;371650;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 17:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
375034-adquisicion-cubiertas-minibus-municipal-1;375034;"ADQUISICIÓN DE CUBIERTAS PARA EL MINIBÚS MUNICIPAL.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-26 15:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
374518-adquisicion-lubricantes-1;374518;"ADQUISICION DE LUBRICANTES. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-04-21 21:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999928
384338-adquisicion-cubiertas-maquinarias-viales-municipalidad-san-rafael-parana-1;384338;"ADQUISICION DE CUBIERTAS PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-16 08:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57180000
374466-adquisicion-cubiertas-motoniveladora-municipal-1;374466;"ADQUISICION DE CUBIERTAS PARA LA MOTONIVELADORA MUNICIPAL. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-30 13:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55999995
386100-adquisicion-lubricantes-maquinarias-municipalidad-san-rafael-parana-segundo-llamado-1;386100;"ADQUISICION DE LUBRICANTES PARA LAS MAQUINARIAS DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-12-09 01:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37743280
389030-adquisicion-lubricantes-1;389030;"ADQUISICION DE LUBRICANTES.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-02-09 05:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24994780
390262-servicio-reparaciones-mayores-maquinaria-viales-municipalidad-san-rafael-parana-1;390262;"SERVICIO DE REPARACIONES MAYORES A LA MAQUINARIA VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-29 11:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109198086
394995-servicio-mnatenimiento-reparaciones-mayores-motononiveladora-municipal-volvo-930-1;394995;"SERVICIO DE MNATENIMIENTO Y REPARACIONES MAYORES DE MOTONONIVELADORA MUNICIPAL VOLVO 930 ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-31 10:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162067736
390266-servicio-reparaciones-menores-maquinarias-y-o-vehiculos-municipalidad-san-rafael-par-1;390266;"SERVICIO DE REPARACIONES MENORES PARA LAS MAQUINARIAS Y/O VEHICULOS DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-07 14:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23836698
397741-adquisicion-combustible-lubricantes-segundo-llamado-1;397741;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES - SEGUNDO LLAMADO";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-10-18 11:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161424400
391856-adquisicion-combustible-1;391856;"ADQUISICION DE COMBUSTIBLE. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-10-28 15:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159996750
404859-adquisicion-combustible-uso-municipal-1;404859;"Adquisicion de Combustible para uso Municipal ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-10 11:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160549780
424402-provision-combustible-1;424402;"PROVISION DE COMBUSTIBLE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2023-03-16 11:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79991690
