slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369223-bernardo-chaparro-martinez-1;CD-30170-19-179055;"2019-10-16 09:23:57.201";369223;"Adquisición de Cubiertas para la Pala Cargadora Volvo";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2019-10-10 16:10:14"
371650-bernardo-chaparro-martinez-1;CD-30114-19-184192;"2019-12-18 17:38:35.786";371650;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24950000;PYG;Guaraníes;;"2019-12-06 17:38:23"
375034-bernardo-chaparro-martinez-1;CD-30170-20-186945;"2020-03-09 15:27:04.172";375034;"ADQUISICIÓN DE CUBIERTAS PARA EL MINIBÚS MUNICIPAL.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10410000;PYG;Guaraníes;;"2020-02-26 15:18:37"
374518-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";374518;"ADQUISICION DE LUBRICANTES. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9935200;PYG;Guaraníes;;"2020-04-21 21:22:50"
384338-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";384338;"ADQUISICION DE CUBIERTAS PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57180000;PYG;Guaraníes;;"2020-10-16 08:56:40"
374466-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";374466;"ADQUISICION DE CUBIERTAS PARA LA MOTONIVELADORA MUNICIPAL. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55830000;PYG;Guaraníes;;"2020-10-30 13:26:35"
386100-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";386100;"ADQUISICION DE LUBRICANTES PARA LAS MAQUINARIAS DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ - SEGUNDO LLAMADO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37720280;PYG;Guaraníes;;"2020-12-09 01:28:28"
389030-bernardo-chaparro-martinez-1;CD-30114-21-197223;"2021-02-25 11:36:49.419";389030;"ADQUISICION DE LUBRICANTES.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24994980;PYG;Guaraníes;;"2021-02-09 05:33:37"
390266-bernardo-chaparro-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";390266;"SERVICIO DE REPARACIONES MENORES PARA LAS MAQUINARIAS Y/O VEHICULOS DE LA MUNICIPALIDAD DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23836698;PYG;Guaraníes;;"2021-06-07 14:03:32"
424402-bernardo-chaparro-martinez-1;CD-30114-23-225513;"2023-03-23 09:00:55.474";424402;"PROVISION DE COMBUSTIBLE";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78967250;PYG;Guaraníes;;"2023-03-16 11:43:41"
