id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkP0VlkU7q3ZNKj0e69pu0x7;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007093;;770000;767200;PYG;Guaraníes;2021-10-28;136630
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMB5mQGCNqvfdmBSEzqLoMZ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0007148;;735000;732060;PYG;Guaraníes;2021-10-28;136652
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkOyfqktyFND6bfg9BYFltsO;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006769;;770000;766920;PYG;Guaraníes;2021-10-05;127664
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMqML3iwk3L47avY55m%2BFTk;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006888;;700000;697200;PYG;Guaraníes;2021-10-05;128399
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkPP1HUtqeAECysPn%2FVJp4ry;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006943;;770000;766920;PYG;Guaraníes;2021-10-05;127619
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMZXDX9fquYhR8OgdNwiomp;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006252;;700000;676284;PYG;Guaraníes;2021-08-03;93003
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkNZthkKIFUA07jUqEUrOfdp;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006825;;700000;676284;PYG;Guaraníes;2021-08-03;92989
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkNrOYpHJMHx8K0mIwZfSyty;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006200;;735000;732060;PYG;Guaraníes;2021-07-01;73396
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMDVxuQNHIhJ%2B3t9roaCqca;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006824;;700000;697200;PYG;Guaraníes;2021-07-01;73301
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkOeucL9jljIpFkphUKhsQcT;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006142;;735000;732327;PYG;Guaraníes;2021-04-06;32890
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkMCZLStQ8M%2BoHLsULn1vkUz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006011;;105000;104618;PYG;Guaraníes;2021-01-13;173100
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkO8A4Pq89DmynLsULn1vkUz;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006012;;735000;732327;PYG;Guaraníes;2021-01-13;173100
xcO93yh67AxMAgMKUDdBcMxdwedlVDP28xEMKcDB%2BkO7EgAX%2F830ckm%2FzEVhOFrw;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";376685;"ADQUISICION DE PERIODICOS PARA EL MTESS";001-001-0006070;;770000;766920;PYG;Guaraníes;2021-01-13;173069
