id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
urIItjU8ZkRg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";380000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOwe7EpT9qlg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";415000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWGS78MY5Jlg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcvymwK93LRg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w8wSl7Gs11g3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEAUz8wi2X9g3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RnzbRxrF70xg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";225000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbBI%2ByWKghlg3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sX58hTK3mNg3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66LIiCZ3uZlg3mM07iELNw%3D%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";265000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQnG4DXE3Glg3mM07iELNw%3D%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vb8ZmodFWx5g3mM07iELNw%3D%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4IGba%2BTVwlg3mM07iELNw%3D%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LN2iCwyv4tNg3mM07iELNw%3D%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";190000;_NO_APLICA_;2.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QdbKL0eC7clg3mM07iELNw%3D%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";830000;_NO_APLICA_;1.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHUpsYHabWtg3mM07iELNw%3D%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";640000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1bfNprrT5ZFg3mM07iELNw%3D%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";760000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
diXEpZs42F1g3mM07iELNw%3D%3D;28;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
033uIVyxdQ1g3mM07iELNw%3D%3D;29;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OWZeG9IXWNg3mM07iELNw%3D%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQ1jX0VMXFZg3mM07iELNw%3D%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0SoJe%2BQgidtg3mM07iELNw%3D%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PX8KqqqjC4Jg3mM07iELNw%3D%3D;33;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KU9ffagD6Ctg3mM07iELNw%3D%3D;34;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wnQmhNFo%2BXxg3mM07iELNw%3D%3D;35;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bk1koXuPPSRg3mM07iELNw%3D%3D;36;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUHkOml5GZRg3mM07iELNw%3D%3D;37;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmHrLF5q5KJg3mM07iELNw%3D%3D;38;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";340000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igNmNX8N5Npg3mM07iELNw%3D%3D;39;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsYJVTsDE2xg3mM07iELNw%3D%3D;40;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2orgpUnVbNg3mM07iELNw%3D%3D;41;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
