slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348452-asociacion-tavambae-1;CD-30170-18-156390;"2018-06-01 12:53:52.601";348452;"Adquisisción de Sistema de Gestion Municipal.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2018-05-23 14:09:51"
347901-asociacion-tavambae-1;CE-30064-18-157479;"2018-06-28 15:21:28.598";347901;"ACTUALIZACIÓN DEL SIGEM Y DIGITALIZACIÓN DEL CATASTRO TRIBUTARIO DEL DISTRITO DE CORONEL OVIEDO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2018-06-27 08:08:12"
351509-asociacion-tavambae-1;CD-30161-18-161032;"2018-09-20 10:31:56.946";351509;"Actualización del Sistema Integrado de Gestión Municipal (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-09-13 15:04:14"
356028-asociacion-tavambae-1;CE-30165-19-171765;"2019-05-27 15:22:51.435";356028;"Provisión de Servicios para Actualización de Software para la Gestión Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2019-05-10 16:25:10"
365956-asociacion-tavambae-1;CD-30161-19-174429;"2019-07-16 17:26:20.332";365956;"Soporte Técnico del Sistema Informático de Gestión Municipal (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-03 17:08:53"
366785-asociacion-tavambae-1;CE-30151-19-177514;"2019-09-13 16:34:52.213";366785;"SERVICIO DE INSTALACION Y SOPORTE DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO SIGEM";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-09-10 11:57:13"
359295-asociacion-tavambae-1;CD-22005-19-180181;"2019-11-06 15:39:35.415";359295;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-09-27 09:51:28"
383669-asociacion-tavambae-1;CD-30165-20-191367;"2020-09-23 10:34:08.443";383669;"SOPORTE TECNICO DEL SISTEMA INTEGRADO DE GESTION MUNICIPAL (SIGEM)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-09-09 16:57:44"
382281-asociacion-tavambae-1;CE-30151-20-193345;"2020-11-19 17:17:11.599";382281;"CONTRATACIÓN DE SERVICIOS DE SOPORTE TECNICO PARA EL SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2020-10-30 09:23:03"
389179-asociacion-tavambae-1;CE-30151-21-198598;"2021-04-27 11:55:06.099";389179;"ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2021-04-08 12:38:58"
397919-asociacion-tavambae-1;CD-30165-21-200900;"2021-06-30 13:30:45.486";397919;"SOPORTE TECNICO DEL SISTEMA INTEGRADO DE GESTION MUNICIPAL (SIGEM) ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-06-22 09:19:30"
404060-asociacion-tavambae-1;CD-22005-21-208614;"2021-12-07 10:42:49.415";404060;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-11-26 17:25:38"
402754-asociacion-tavambae-1;CD-30161-21-208454;"2021-12-06 16:45:49.492";402754;"Soporte Técnico del Sistema Informático de Gestión Municipal (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2021-11-29 09:26:41"
404004-asociacion-tavambae-1;CD-30163-21-209889;"2021-12-15 10:08:30.185";404004;"Actualización y Soporte Técnico del Sistema Informático de Gestión Municipal (SIGEM)";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-12-02 15:23:45"
405663-asociacion-tavambae-1;CD-30165-22-213713;"2022-06-02 08:01:15.73";405663;"SOPORTE TÉCNICO DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-04-25 10:30:43"
414422-asociacion-tavambae-1;CD-30105-22-215753;"2022-07-19 14:14:57.835";414422;"Adquisición de Sistema Informático de Gestión Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-07-11 14:22:40"
415697-asociacion-tavambae-1;CD-22005-22-216103;"2022-07-28 07:31:13.068";415697;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-07-11 14:25:08"
388053-asociacion-tavambae-1;CD-30161-22-216611;"2022-08-10 15:24:25.468";388053;"Soporte Técnico del Sistema Informático de Gestión Municipal (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2022-08-05 09:54:19"
416913-asociacion-tavambae-1;CD-30163-22-218118;"2022-09-20 10:41:27.21";416913;"SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-08-23 15:23:14"
410471-asociacion-tavambae-1;CE-30151-22-221265;"2022-11-23 06:37:44.825";410471;"CONTRATACIÓN DE SERVICIO DE SOPORTE TECNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2022-11-02 08:35:14"
420011-asociacion-tavambae-1;"Pendiente de Emisión";"Pendiente de Emisión";420011;"Servicio de soporte técnico integrado de gestión Municipal (SIGEM)";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2022-11-21 08:05:23"
421051-asociacion-tavambae-1;CD-30161-23-225858;"2023-04-03 16:49:49.695";421051;"ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2022-11-23 09:50:34"
405344-asociacion-tavambae-1;"Pendiente de Emisión";"Pendiente de Emisión";405344;"Servicio de Actualización de Sistema Informatico";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-11-24 16:43:35"
431853-asociacion-tavambae-1;CD-30163-23-229116;"2023-07-13 07:31:50.725";431853;"SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2023-06-22 15:54:06"
433286-asociacion-tavambae-1;CD-22005-23-230187;"2023-08-09 11:55:56.347";433286;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2023-07-25 11:55:34"
434236-asociacion-tavambae-1;CD-30151-23-235101;"2023-12-05 15:34:47.633";434236;"CONTRATACIÓN DE SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM) ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-11-23 15:22:24"
