slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193359-silvio-esteban-avalos-sanchez-bordon-12;CO-23018-10-11863;"2010-10-11 12:39:34.22579";193359;"ADQUISICION DE EQUIPOS IMFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305192000;PYG;Guaraníes;;"2010-10-11 12:39:34"
202389-silvio-esteban-avalos-sanchez-bordon-5;CD-12007-10-12478;"2010-10-20 11:46:41.194111";202389;"Adquisicion de Equipos Informaticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36610000;PYG;Guaraníes;;"2010-10-20 11:46:41"
203906-silvio-esteban-avalos-sanchez-bordon-4;CD-12008-10-13271;"2010-10-29 16:40:26.866367";203906;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29284000;PYG;Guaraníes;;"2010-10-29 16:40:27"
196068-silvio-esteban-avalos-sanchez-bordon-1;CO-11003-10-13462;"2010-11-03 15:08:04.451623";196068;"ADQUISICION DE COMPUTADORAS PERSONALES, FOTOCOPIADORAS E IMPRESORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285800000;PYG;Guaraníes;;"2010-11-03 15:08:04"
205256-silvio-esteban-avalos-sanchez-bordon-3;CD-28006-10-14273;"2010-11-16 07:49:46.763397";205256;"Adquisición de Tóner para Impresoras y Productos de Papel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19169000;PYG;Guaraníes;;"2010-11-16 07:49:47"
204879-silvio-esteban-avalos-sanchez-bordon-1;CD-13005-10-15720;"2010-11-25 15:18:47.813735";204879;"Adquisición de equipos de oficina y computación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9978000;PYG;Guaraníes;;"2010-11-25 15:18:48"
205656-silvio-esteban-avalos-sanchez-bordon-3;CD-11001-10-17818;"2010-12-06 12:27:54.491047";205656;"ADQUISICION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42675000;PYG;Guaraníes;;"2010-12-06 12:27:54"
206637-silvio-esteban-avalos-sanchez-bordon-1;CE-12001-10-19205;"2010-12-21 11:31:14.712925";206637;"ADQUISICION DE SERVIDOR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30426000;PYG;Guaraníes;;"2010-12-21 11:31:15"
209066-silvio-esteban-avalos-sanchez-bordon-1;CD-11001-11-23927;"2011-05-04 11:11:28.871495";209066;"EQUIPOS INFORMATICOS PARA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36072000;PYG;Guaraníes;;"2011-05-04 11:11:29"
207070-silvio-esteban-avalos-sanchez-bordon-8;LP-25004-11-24570;"2011-05-12 14:55:23.463275";207070;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27475000;PYG;Guaraníes;;"2011-05-12 14:55:23"
219441-silvio-esteban-avalos-sanchez-bordon-1;CD-12001-11-33611;"2011-09-07 08:13:51.492461";219441;"ADQUISICION DE COMPUTADORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16810000;PYG;Guaraníes;;"2011-09-07 08:13:51"
224011-silvio-esteban-avalos-sanchez-bordon-5;CD-13001-11-36346;"2011-10-17 08:19:06.83893";224011;"ADQUISICION DE COMPUTADORAS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104903000;PYG;Guaraníes;;"2011-10-17 08:19:07"
224366-silvio-esteban-avalos-sanchez-bordon-1;CD-13005-11-37572;"2011-10-28 14:48:18.198282";224366;"Adquisición de equipos de computación";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39210000;PYG;Guaraníes;;"2011-10-28 14:48:18"
224986-silvio-esteban-avalos-sanchez-bordon-2;CD-12009-11-42601;"2011-12-09 16:04:52.639823";224986;"ADQUISICIÓN DE COMPUTADORAS Y FOTOCOPIADORA PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5330000;PYG;Guaraníes;;"2011-12-09 16:04:53"
241467-silvio-esteban-avalos-sanchez-bordon-1;CD-12001-12-57321;"2012-08-24 18:28:12.826857";241467;"ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIOS Y IMPRESORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35346000;PYG;Guaraníes;;"2012-08-20 17:19:29"
241823-silvio-esteban-avalos-sanchez-bordon-3;CD-12010-12-57796;"2012-08-31 12:58:53.654972";241823;"Adquisición de Equipos de Oficina y Computación";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16487000;PYG;Guaraníes;;"2012-08-31 11:44:54"
