id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kNOpUkkCGwc%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3U6Bx8HDn3Y%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";10934000;_NO_APLICA_;1;_NO_APLICA_;10934000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FVPOdFindg%3D;13;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";13120800;_NO_APLICA_;1;_NO_APLICA_;13120800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSUJSGj5sGo%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4592280;_NO_APLICA_;1;_NO_APLICA_;4592280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVYy5J6awzo%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado";126834400;_NO_APLICA_;1;_NO_APLICA_;126834400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FItyutKW2Dk%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado";13120800;_NO_APLICA_;1;_NO_APLICA_;13120800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38UL9uQdp6Y%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon";31134400;_NO_APLICA_;1;_NO_APLICA_;31134400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoJFN03QbRs%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";13120800;_NO_APLICA_;1;_NO_APLICA_;13120800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOPiF4ymRss%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";13120800;_NO_APLICA_;1;_NO_APLICA_;13120800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MC1wUth%2FR8U%3D;20;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";6560400;_NO_APLICA_;1;_NO_APLICA_;6560400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzog%2FWPA2Fw%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8koPMVdNH4%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";12400000;_NO_APLICA_;1;_NO_APLICA_;12400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ppJQY6TYy58%3D;23;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";14880000;_NO_APLICA_;1;_NO_APLICA_;14880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vkPgdaW0OM%3D;24;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";12800000;_NO_APLICA_;1;_NO_APLICA_;12800000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8qb1EqNf%2Fw%3D;25;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";11200000;_NO_APLICA_;1;_NO_APLICA_;11200000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yRA%2FQI25Ys%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5208000;_NO_APLICA_;1;_NO_APLICA_;5208000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zt9znkxpag4%3D;27;72131701-002;"Construcción de empedrado";"Construcción de empedrado";143840000;_NO_APLICA_;1;_NO_APLICA_;143840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fLbuBl0uSHQ%3D;28;72131701-014;"Construccion de enripiado";"Construccion de enripiado";14880000;_NO_APLICA_;1;_NO_APLICA_;14880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRZggyExBjA%3D;29;72101703-004;"Construccion de cordon";"Construccion de cordon";35960000;_NO_APLICA_;1;_NO_APLICA_;35960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnmVWdzswDI%3D;30;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14880000;_NO_APLICA_;1;_NO_APLICA_;14880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNOxKeFZ4nc%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";14880000;_NO_APLICA_;1;_NO_APLICA_;14880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eguLrRa7E9s%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";7440000;_NO_APLICA_;1;_NO_APLICA_;7440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
