id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kMqKEudmyO1g3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo zeta de direcciOn";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ilu3lM9Bvdg3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo pitman de direcciOn";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oNpH5%2FlPEEtg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de presiOn de Dir. HidrAulica";367500;1.000000000000;1.000000000000;367500.000000000000000000000000;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cV69xDhYpJBg3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra de direcciOn";705000;1.000000000000;1.000000000000;705000.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WnIGsVVeAS1g3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de masa delantera";322500;1.000000000000;1.000000000000;322500.000000000000000000000000;322500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7e9wahW0%2BTRg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de masa trasera";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
64HYah9BK0Fg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de bomba de direcciOn hidrAulica";57000;1.000000000000;1.000000000000;57000.000000000000000000000000;57000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ft8sGbbXk9g3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman tensor";157500;1.000000000000;1.000000000000;157500.000000000000000000000000;157500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OyLHTNFPj6Vg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador de direcciOn";577500;1.000000000000;1.000000000000;577500.000000000000000000000000;577500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SSoEO38wGtVg3mM07iELNw%3D%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cruceta de columna de direcciOn";157500;1.000000000000;1.000000000000;157500.000000000000000000000000;157500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wg0KSBrVawZg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten de masa delantera";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qi5lmLlzSS5g3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten de masa trasera";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z5sZOfCQdHdg3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Polea de bomba de direcciOn hidrAulica";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BS5n2XP89WJg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"AlineaciOn de direcciOn";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bk6Ei9fSXepg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Balanceo de ruedas";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B7CZRAOeALhg3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Fluido de direcciOn hidrAulica";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kHF%2BMDigYTVg3mM07iELNw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador trasero";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
voXd2uH4svBg3mM07iELNw%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";922500;1.000000000000;1.000000000000;922500.000000000000000000000000;922500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NUUfioE%2FEmFg3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de parrilla delantera";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RdHaxcoAU1Vg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de parrilla trasera";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dMk3WN6grjJg3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje tensor de rueda";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yI6yBiwoktNg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de amortiguador";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FM8pCQ2labBg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador delantero";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uGyuKRe8Sx9g3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador trasero";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OWKaBWNYbCdg3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotula superior";345000;1.000000000000;1.000000000000;345000.000000000000000000000000;345000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z4dEppWj5V1g3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotula inferior";367500;1.000000000000;1.000000000000;367500.000000000000000000000000;367500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TIY1780aTHJg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Espiral;315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5LRdJuv%2B8DRg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Calce de espiral";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XQlxhWOA1xJg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta de amortiguador";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dRN54OAccVpg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de amortiguador";142500;1.000000000000;1.000000000000;142500.000000000000000000000000;142500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Ajwg7c58oZg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Corregir pisada";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lBzwL3xbbvlg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Prisionero de rueda";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WB7bmkQTU2tg3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";BaterIa;727500;1.000000000000;1.000000000000;727500.000000000000000000000000;727500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z9iiVAJdOQxg3mM07iELNw%3D%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de carga del alternador";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3plF6tphexVg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento de alternador";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rkTGn%2BZCc1Vg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de motor de arranque";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ct5df3aEDiFg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Solenoide del arranque";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BwqfsJ%2FqV3Bg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BujIas incandescentes";285000;1.000000000000;1.000000000000;285000.000000000000000000000000;285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WHvAyW4%2F1TNg3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2LdkukNOidxg3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de temperatura";142500;1.000000000000;1.000000000000;142500.000000000000000000000000;142500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iKDwv8jjc9tg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de alternador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnKPrd8thB9g3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de alternador";57000;1.000000000000;1.000000000000;57000.000000000000000000000000;57000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MA5reI9XQd1g3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sLIkDRpn7itg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";Diodos;15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L0fIuXHuSt5g3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1BDntdiD7tRg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de alta y baja para faros delanteros";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e0qVAPGWYcFg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de un filamento";18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
srMVaWO4Z0tg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de doble filamento";18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wk0W%2Fwg0DaNg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";Fusibles;18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cBLdnIZo1KRg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";Relay;60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qb8ScaOij0hg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminales de baterIa";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yFrEvBM3d5Bg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alinear luces";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KK1Eqn1PnzRg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn del sistema limpiaparabrisas";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cJl7DyJ8glpg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de limpia parabrisas";405000;1.000000000000;1.000000000000;405000.000000000000000000000000;405000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fg7JHxBDxe5g3mM07iELNw%3D%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TapOn de caja";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0F9Qr%2BG90Fxg3mM07iELNw%3D%3D;88;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rodillo;225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qXH03G9ytnhg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de carcasa";262500;1.000000000000;1.000000000000;262500.000000000000000000000000;262500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
24FvQnxt1vJg3mM07iELNw%3D%3D;90;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UxP2JaEl0oZg3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 1a.";1020000;1.000000000000;1.000000000000;1020000.000000000000000000000000;1020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fW95miKtkz9g3mM07iELNw%3D%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 2a.";1620000;1.000000000000;1.000000000000;1620000.000000000000000000000000;1620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
