id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WP3CBUIJtWNg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RegulaciOn de frenos";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gz5CpTpAf3xg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CaNo flexible de freno";262500;1.000000000000;1.000000000000;262500.000000000000000000000000;262500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ENVqzMCDIPpg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo freno";1305000;1.000000000000;1.000000000000;1305000.000000000000000000000000;1305000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0fCvb%2F6bwjlg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ReparaciOn de servo freno";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DSzHjoyfz9Vg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo de freno de mano";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ojL6ebixT%2BRg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ReparaciOn de palanca de freno de mano";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aLiHieKcHqNg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sistema de freno ABS  Original";7695000;1.000000000000;1.000000000000;7695000.000000000000000000000000;7695000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dsbYjDMDDbVg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de sistema de freno ABS  Original";592500;1.000000000000;1.000000000000;592500.000000000000000000000000;592500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PrQA8YoY4P5g3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ReparaciOn de freno ABS";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Z8PAt7rGRdg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento de sensores de ABS";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NNfUz7duZghg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento de central de ABS";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6tTSupx7Vlg3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Escaneo de sistema";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BgA5KdIJ%2BY5g3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno";810000;1.000000000000;1.000000000000;810000.000000000000000000000000;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6WETXtmuTd9g3mM07iELNw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";41250;1.000000000000;1.000000000000;41250.000000000000000000000000;41250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
67bQu1R5oopg3mM07iELNw%3D%3D;29;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba de direcciOn hidrAulica";4050000;1.000000000000;1.000000000000;4050000.000000000000000000000000;4050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mP8rcFBtMVlg3mM07iELNw%3D%3D;30;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ReparaciOn de cremallera direcciOn";1215000;1.000000000000;1.000000000000;1215000.000000000000000000000000;1215000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fXR2dv8ona1g3mM07iELNw%3D%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego de reparo de cremallera de direcciOn";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
46FH%2B1Ems%2Bxg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de direcciOn";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2CBMV7DNuGBg3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo de cremallera de direcciOn";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n3Unwgd%2Bx45g3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precat de direcciOn";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8qsZriZTK5Ng3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MuNequin de direcciOn";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MoeAXk6c0pdg3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Parrilla de suspensiOn delantera L.Izq.-Completo";2619000;1.000000000000;1.000000000000;2619000.000000000000000000000000;2619000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEcPJ8gmcu1g3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego de bujes y rotulas L. Izquierdo";1410000;1.000000000000;1.000000000000;1410000.000000000000000000000000;1410000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZfceGOP7hi9g3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Parrilla de suspensiOn delantera L.Der.-Completo";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vgi2yUp0VG9g3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego de bujes y rotulas L. Derecho";1275000;1.000000000000;1.000000000000;1275000.000000000000000000000000;1275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NY%2FD0ImwOmNg3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo de direcciOn";111000;1.000000000000;1.000000000000;111000.000000000000000000000000;111000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u6qfUnLBVPZg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de presiOn de direcciOn hidrAulica";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DebjOajaUwJg3mM07iELNw%3D%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de masa delantera";1095000;1.000000000000;1.000000000000;1095000.000000000000000000000000;1095000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1GT5yNj32kBg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman de masa trasera";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
27Kt7ZbSDaFg3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de bomba de direcciOn hidrAulica";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rN7dHfwGqcFg3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman tensor";615000;1.000000000000;1.000000000000;615000.000000000000000000000000;615000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
szYAHZz0Nn5g3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cruceta de columna de direcciOn";585000;1.000000000000;1.000000000000;585000.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jb7tzRdav4hg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten de masa delantera";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9sI%2Fypmiinpg3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten de masa trasera";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wt9fHs5aeqdg3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Polea de bomba de direcciOn hidrAulica";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fpp2Vl79Pptg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"AlineaciOn de direcciOn";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vp7a0u8yjZBg3mM07iELNw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Balanceo de ruedas";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m387gQBO1uVg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Fluido de direcciOn hidrAulica";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZfMC4GZK8mBg3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador trasero";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kLdyNHJ7TRFg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DwjNJrcIGl5g3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de parrilla delantera";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Th45b0stJAVg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de parrilla trasera";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LPXwUwnek%2Flg3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje tensor de rueda";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E3ZrT42frIRg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje de amortiguador";112500;1.000000000000;1.000000000000;112500.000000000000000000000000;112500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v3KBe1iesEhg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador delantero";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vOyIDCiVrQxg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador trasero";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HmggTRSIUzlg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora";1972500;1.000000000000;1.000000000000;1972500.000000000000000000000000;1972500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3xUcTmVbOzlg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Espiral;945000;1.000000000000;1.000000000000;945000.000000000000000000000000;945000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1iZUDv6E0ORg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Calce de espiral";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JnxrWqPM1yxg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta de amortiguador";585000;1.000000000000;1.000000000000;585000.000000000000000000000000;585000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PlSzEpXL0KBg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador de amortiguador";345000;1.000000000000;1.000000000000;345000.000000000000000000000000;345000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VS0hdj6hUWtg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Corregir pisada";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V2YBgqt2S6Jg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Prisionero de rueda";67500;1.000000000000;1.000000000000;67500.000000000000000000000000;67500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CZzJFxkxc2Bg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";BaterIa;1155000;1.000000000000;1.000000000000;1155000.000000000000000000000000;1155000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w6lgBNZx6Ztg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de carga del alternador";37500;1.000000000000;1.000000000000;37500.000000000000000000000000;37500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M4g%2Bkn9MiNRg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento de alternador";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mK2ZPHVxo4Vg3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de motor de arranque";1440000;1.000000000000;1.000000000000;1440000.000000000000000000000000;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3KgCZZPBuy1g3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Solenoide del arranque";307500;1.000000000000;1.000000000000;307500.000000000000000000000000;307500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXhOgXiKsGxg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego de BujIas";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gpIpfPOTDmlg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rNalJDtsEUhg3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de temperatura";202500;1.000000000000;1.000000000000;202500.000000000000000000000000;202500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mmJ1vLPkGE9g3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Electro ventilador";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JaZwGtvEumtg3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn de alternador";1485000;1.000000000000;1.000000000000;1485000.000000000000000000000000;1485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EtWGKhWCqpJg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de alternador";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tjad7wsjpyZg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";1440000;1.000000000000;1.000000000000;1440000.000000000000000000000000;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kQWlYG3VDRlg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";Diodos;45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FDKv%2BE%2BPslg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GUFij0UdnJBg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de alta y baja para faros delanteros";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BrjXsodN7wFg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de un filamento";18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ou28QJ1RgCtg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de doble filamento";18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o1cBcrdP74xg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";Fusibles;18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gBLrVLM%2B8Lxg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";Relay;105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MybF4y5fwXBg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminales de baterIa";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VABIvCnFBH5g3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alinear luces";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atDw1x6Op0Bg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciOn del sistema limpiaparabrisas";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2SvWjJt6Spg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de limpia parabrisas";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oGsJ%2B8CCxC9g3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TapOn de caja";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
