id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0hVV0QcgU%2Bg%3D;17;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Rojo, tipo brillante (Latas de 3,6 lts como mínimo).";84000;_NO_APLICA_;6.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bf1lsBnt1jU%3D;18;31211701-002;"Esmalte sintetico";"Esmalte sintético antióxido (Latas de 3,6 lts como mínimo).";68500;_NO_APLICA_;6.000000000000;_NO_APLICA_;411000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCJRdHwXWSU%3D;19;31211606-002;"Enduido para exterior ";"Enduido Plástico para exteriores (Balde de 18 Kg como mínimo).";95000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s73EMbPQNXI%3D;20;31211606-001;"Enduido para interior ";"Enduido Plástico para interiores (Balde de 18 Kg como mínimo).";70000;_NO_APLICA_;12.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47JhszZgihg%3D;21;31211604-001;"Diluyente para pinturas";"Diluyente para pintura (Aguarrás Mineral) (Botella de 1lt  como mínimo).";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chOjQy%2BPmFg%3D;22;31211704-002;"Sellador Acrilico";"Sellador Acrílico Pigmentado al agua (Balde de 3,6 lts como mínimo).";34500;_NO_APLICA_;10.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1WP%2BwKoQMY%3D;23;31211507-001;"Colorante para pintura";"Entonador pomo para pintura - Color Rojo/Vermello - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDnIZGEH4Xc%3D;24;31211507-001;"Colorante para pintura";"Entonador Pomo para pintura - Color Amarillo - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jir7ixO4lFk%3D;25;31211507-001;"Colorante para pintura";"Entonador Pomo para pintura - Color Azul - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcsrNDixjiY%3D;26;31211507-001;"Colorante para pintura";"Entonador Pomo para pintura - Color Verde Oscuro - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5QjlMTy7f4%3D;27;31211507-001;"Colorante para pintura";"Entonador Pomo para pintura - Color Naranja - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbaWpPw%2FbII%3D;28;31211507-001;"Colorante para pintura";"Entonador Pomo para pintura - Color Negro - 120CC como mínimo.";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TONALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rbzh9S9OgDg%3D;29;31211504-001;"Pintura silicona";"Silicona para impermeabilización de muros vistos, listo para uso, color transparente (Balde de 5 L como mínimo).";97000;_NO_APLICA_;5.000000000000;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FLD0n2dwrE%3D;30;31211508-007;"Pintura asfaltica";"Pintura de marcación de tráfico (para asfalto), color amarillo, lata de 3,6 litros como mínimo.";139700;_NO_APLICA_;3.000000000000;_NO_APLICA_;419100;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BvBfW07hJ0%3D;31;31211508-007;"Pintura asfaltica";"Pintura de marcación de tráfico (para asfalto), color blanco, lata de 3,6 litros como mínimo.";139700;_NO_APLICA_;3.000000000000;_NO_APLICA_;419100;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRYaxNL3LP4%3D;32;31211508-001;"Pintura sintetica";"Pintura latex para piso polideportivo, color verde tenis (Lata de 18 litros).";280000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jECHRZGLsgA%3D;33;31211604-001;"Diluyente para pinturas";"Diluyente Industrial para pintura de marcación de tráfico, en botella de 1 litro como mínimo.";16400;_NO_APLICA_;5.000000000000;_NO_APLICA_;82000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;ALBA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z10HmFVk0W0%3D;34;31211707-001;"Barniz ";"Barniz Acrílico, color natural - transparente, balde de 3,6 litros.";105050;_NO_APLICA_;6.000000000000;_NO_APLICA_;630300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8O4yuw0DxA%3D;35;31211707-001;"Barniz ";"Barniz Acrílico Marino, natural para exterior, balde de 3,6 litros como mínimo.";95000;_NO_APLICA_;6.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uVJjuDZI1c%3D;36;31211803-001;"Removedores de pintura";"Removedor de pintura, botella de 1 litro como mínimo.";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BLASCOR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBAahVFQXCo%3D;37;31211703-001;Laca;"Laca Brillante para lustre, balde de 1,8 litros como mínimo.";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;QUIMAFLEX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlZ25Iyrw2M%3D;38;31211803-005;Tinner;"Thiner acrílico, botella de 1 litro como mínimo.";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cfbFaK0Mh4%3D;39;31211506-001;"Pintura latex para exterior";"Pintura Látex Acrílico color blanco nieve, para interior. Balde 18 litros.";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3mZdycbxXq4%3D;40;31211506-001;"Pintura latex para exterior";"Pintura Látex Acrílico color blanco Hielo, para interior. Balde 18 litros.";138000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1104000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zxela%2Bq4ln4%3D;41;31211506-001;"Pintura latex para exterior";"Pintura Látex Polideportivo color cemento. Balde 18 litros.";292000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1460000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pw36Au98Fnw%3D;42;31211701-002;"Esmalte sintetico";"Pintura sintética, tipo satinol, color grafito. Balde 3,6 litros.";121000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDzeAJ77a4Q%3D;43;31211701-002;"Esmalte sintetico";"Pintura anticorrosiva (antióxido), color grafito oscuro. Balde 3,6 litros.";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fj0u9DZetnU%3D;44;30141505-003;"Membrana asfaltico con aluminio";"Membrana líquida impermeabilizante a base de poliuretano, color cerámica. Balde de 3,6 litros";110250;_NO_APLICA_;10.000000000000;_NO_APLICA_;1102500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9KxUE44gh0%3D;45;30141505-003;"Membrana asfaltico con aluminio";"Membrana líquida impermeabilizante a base de poliuretano, color blanco. Balde de 3,6 litros";110250;_NO_APLICA_;10.000000000000;_NO_APLICA_;1102500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I76JFrfo42M%3D;46;31211508-007;"Pintura asfaltica";"Pintura asfáltica a base de agua para hormigón y mortero. Balde de 3,6 litros";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;MICA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RO4be0McGPc%3D;47;31211707-001;"Barniz ";"Tinta lustre color cedro. Envase de 1 litro";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWUMlpc8MwE%3D;48;31211707-001;"Barniz ";"Barniz marino para madera, a base de resinas alquídicas modificadas y aditivos especiales. Terminación transparente. Balde de 3,6 litros";93700;_NO_APLICA_;1.000000000000;_NO_APLICA_;93700;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUyd%2BvAoNv8%3D;49;31211803-005;Tinner;"Thinner acrílico para lustre de muebles. Botella de 1 litro";10500;_NO_APLICA_;6.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BNeiy40tcw%3D;50;31211803-005;Tinner;"Thinner universal. Botella de 1 litro";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAjN3YtD8q0%3D;51;31211803-004;Aguarras;"Aguarrás. Botella de 1 litro";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQrlI4A8taU%3D;52;31211506-001;"Pintura latex para exterior";"Latex Acrilico color arena - (Lata de 18 L)";235000;_NO_APLICA_;2.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwW%2FCJeGpTA%3D;53;31211506-001;"Pintura latex para exterior";"Latex Acrílico color celeste - (Lata de 3,6 L)";69500;_NO_APLICA_;2.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5eI0FL5qnN4%3D;54;31211506-001;"Pintura latex para exterior";"Latex Acrílico color azul - (Lata de 3,6 L)";69500;_NO_APLICA_;2.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpg1KAF0bF4%3D;55;31211506-001;"Pintura latex para exterior";"Latex Acrílico color amarillo - (Lata de 3,6 L)";69500;_NO_APLICA_;2.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vd8dfRKz6X8%3D;56;31211506-001;"Pintura latex para exterior";"Latex Acrílico color verde manzana - (Lata de 3,6 L)";69500;_NO_APLICA_;2.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDx1fTYebs0%3D;57;31211506-001;"Pintura latex para exterior";"Latex Acrílico color naranja - (Lata de 3,6 L)";69500;_NO_APLICA_;2.000000000000;_NO_APLICA_;139000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zw1Jr4XAxsk%3D;58;31211506-001;"Pintura latex para exterior";"Latex Acrílico color blanco (Lata de 3,6 lts)";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waCU3DLKyxI%3D;59;31211701-002;"Esmalte sintetico";"Esmalte sintético - Color Blanco Satinol (Lata de 3,6 lts)";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;BRASILUX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAZxvYzS8PM%3D;60;31211803-005;Tinner;"Thiner acrílico, botella de 1 litro";10500;_NO_APLICA_;6.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;BRASILUX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
