id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y4jaS%2FYfcKQ%3D;16;40161513-001;"Filtro de combustible para auto";"Filtro de transmision";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zMGKlWBXWdc%3D;17;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Engranaje para articulacion";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GAUSS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJvu0NqgW8k%3D;18;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W1w25NfpCz8%3D;19;25174204-027;"Cabo de marcha";"Cabo acelerador";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CABOBEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJeN2rtbKx4%3D;20;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua ";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DAYCO;ARGENTINA;ARGENRTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aFH2m%2FiXHuM%3D;21;40161521-001;"Base de filtro de aceite motor";"bulbo presion de aceite motor";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0mwQE76s194%3D;22;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hk9Ub43%2BEa4%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8J24SLYuWCE%3D;24;40151533-999;"Bomba hidraulica";"manguera hidraulica";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CABOVEL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eRzjpnK9Rj8%3D;25;26111801-008;"Correa motor";"Correa motor";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DAYCO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
