id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
au2QoEeplDg%3D;13;26111801-001;"Correa de direccion";"Correa de direccion";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GATE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcyFd9ZDzkc%3D;14;25172009-004;"Buje elastico";"Buje elastico";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a4boV8RUREg%3D;15;25172009-004;"Buje elastico";"centro elastico";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FuuMqhT%2B0mE%3D;16;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qyBMJ4Moxq8%3D;17;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZNqT4EMYpro%3D;18;25172009-005;"Buje parrila superior";"Buje parrila superior";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMALKO;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQ29ZkQ0xRc%3D;19;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHAMALKO;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lG0lHtNW3HI%3D;20;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;555;JAPONES;JAPONES;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0M7nTPjNGHg%3D;21;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SON;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HjVz6Wx4JnM%3D;22;40161526-001;"Reten de masa delantera";"Reten de masa delantera";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6%2FtUQ4t2c%2Bk%3D;23;26101759-007;"Automatico auxiliar de arranque ";"Juego de reparo de bomba auxiliar de arranque";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOM;COREANO;COREANO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hf0pDLD9%2BiE%3D;24;26101615-005;"Regulador de voltaje";"Regulador de voltaje";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NOSO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ur5o8XKOCJk%3D;25;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;JAPONES;JAPONES;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0xmmLpKtwVE%3D;26;40161502-004;"Filtro de agua para camioneta";"Filtro de agua ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;JAPONES;JAPONES;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s8a%2BqoEbYqc%3D;27;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Ruleman, masa delantera reten y engranaje";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FDMpQkWdSFg%3D;28;25173805-009;Diferencial;"Grillete elastico trasero parte adelante";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
