id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XsFw5TN0yF0%3D;25;25173805-009;Diferencial;"perno elastico trasero";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H7vo02N4Np0%3D;26;25173805-009;Diferencial;"perno elastico delantero";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FHzdvjiVZMY%3D;27;25172009-004;"Buje elastico";"juego de buje elastico trasero";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KMspjkXzq9g%3D;28;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cgy4mBXbWw4%3D;29;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d98R%2F7Lh04Q%3D;30;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PYg1oOWC%2BRo%3D;31;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo largo de direccion";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nOY5bKYoqaI%3D;32;25174204-003;"Muñequin de direccion corto";"muñequin de direccion";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aiogd8VFSdA%3D;33;25171718-004;"Juego de reparo de mordaza de freno";"regulador de freno";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gltf%2FUOcw%2Fw%3D;34;40161526-001;"Reten de masa delantera";"Reten de masa delantera";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N447DvAeuFA%3D;35;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible  ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNINELATO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TWYU14Ghwgc%3D;36;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8SX%2BGArCK4w%3D;37;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera, reten y engranaje";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVERSAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJydhsN40LU%3D;38;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
