id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WScu%2FBB4n9YdAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000538;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSMeeVSK64C%2FgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000539;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ6J7h%2BqCKjUAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000540;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTWVLPGRhsoqQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000541;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQWg7j3WYVQ%2FgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000542;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTsL7UiLCD98gHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000543;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRIqamTpLN%2FaAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000544;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WR5d6s%2FQlPbaQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000545;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WT6hjnYa2qSGAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000546;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS7Ej6ZGC5ZRAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000547;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSGvMxVP6H91AHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000548;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS235hL7is83gHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000549;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTOUQHkCC9htAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000550;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQgPL%2BA%2BRVSVQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000551;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ1SfibK67xmgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000552;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS46G%2FnDkLFUQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000553;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSHNTZsDpUwBQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000554;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRAqSaR6yR2AQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000556;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSLn1MqipAVmQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000557;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQjR887Dr0TGwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000558;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQPUU37%2F70CNAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000559;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQFJIQjT4QXAQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000560;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSmu8%2B1Tl7esC%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000561;;135000;135000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSwvZ7ZXREFfi%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000562;;920000;920000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRsgzIKxpSOcy%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000563;;940000;940000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTA230AwVMVLC%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000564;;825000;825000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQM0SmYQrhcBi%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000565;;335000;335000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ4u7P1xMbvYi%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000566;;988000;988000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSPGbuO%2F%2Bocly%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000567;;1035000;1035000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WR6UU4J1UXinS%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000568;;670000;670000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRLrPImnrAO5S%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000569;;720000;720000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQuuU3lydwY%2BS%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000570;;1040000;1040000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRaxrS9J2yUxC%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000571;;660000;660000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRpY%2BtkTN4D2C%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000574;;1175000;1175000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTvlmicZ1tUQC%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000575;;865000;865000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRc0od5U%2FIL%2Fy%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000576;;505000;505000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQzdKKwOLNqmC%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000577;;770000;770000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRzE0Ppw%2Bok4S%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000578;;1140000;1140000;PYG;Guaraníes;2011-01-31;113132
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSscGnWpifPGS%2B%2FsbaQhUt0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000579;;55000;55000;PYG;Guaraníes;2011-01-31;113132
