id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tsa%2BlXfsffhg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hauiCeG0Jdg3mM07iELNw%3D%3D;25;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;1370000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDJQw%2FCjrRNg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2Xxr7M5LEpg3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bomba de AGUA";2550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibkMprVlLTdg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Bomba de Agua";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNdXobFdW8Jg3mM07iELNw%3D%3D;29;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Junta Bomba de Agua";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlhVaEPjY61g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio junta Bomba de Agua";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFReUNPxeo9g3mM07iELNw%3D%3D;31;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Enmienda y prensado de manguera hidráulica (no incluye repuesto)";175000;_NO_APLICA_;4.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jh4SmEsT159g3mM07iELNw%3D%3D;32;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparación y Limpieza de radiador (no incluye repuesto)";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdj%2BvtNlQwZg3mM07iELNw%3D%3D;33;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Reparación de electro ventilador (no incluye repuesto)";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTVDcLPusIdg3mM07iELNw%3D%3D;34;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Batería 150 Ah";1150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Vv3IOcJhqhg3mM07iELNw%3D%3D;35;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Terminal de Batería";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avaY3aiplmJg3mM07iELNw%3D%3D;36;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Terminal de cable 50mm";12500;_NO_APLICA_;4.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dUOIOJeqEkNg3mM07iELNw%3D%3D;37;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cable 50MM ";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRTQl%2BfUfh1g3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por camb. De Bat, Term y cable ";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNdPOM8ktuVg3mM07iELNw%3D%3D;39;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Manguera reforzado AT 1.1/4 P/Radiador";250000;_NO_APLICA_;1.200000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yCc3HghoFS9g3mM07iELNw%3D%3D;40;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Abrazadera reforzado 39 47 1.1/2";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIpFaFQKt0dg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Mang y Abrazadera";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGvoMtxtfzdg3mM07iELNw%3D%3D;42;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Arandela de empuje";507000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1014000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfHUQ1vC4jtg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Arandela de Emp";170000;_NO_APLICA_;2.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGR0NT1y5Zxg3mM07iELNw%3D%3D;44;73152101-014;"Mantenimiento y reparacion de motoniveladora";Reten;295000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUVtXEeFf3dg3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Retenes";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zG1hcYZh3N1g3mM07iELNw%3D%3D;46;73152101-014;"Mantenimiento y reparacion de motoniveladora";Casquillo;1645000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNQD93Uwiutg3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Casquillo";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INX0ciJcEnZg3mM07iELNw%3D%3D;48;73152101-014;"Mantenimiento y reparacion de motoniveladora";Casquillo;1418000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Se7niLB0X25g3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Casquillo";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CgtkxZ43B1g3mM07iELNw%3D%3D;50;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Arandela de empuje";438000;_NO_APLICA_;2.000000000000;_NO_APLICA_;876000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2B9wn%2FbhgHRg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Arandela de Emp.";170000;_NO_APLICA_;2.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhuPc5vgWOVg3mM07iELNw%3D%3D;52;73152101-014;"Mantenimiento y reparacion de motoniveladora";Suplemento;47000;_NO_APLICA_;3.000000000000;_NO_APLICA_;141000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sT4gFEBqgFg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de suplemento";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIdIXMt92j9g3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Servicios de tornería";880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
