id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElEzJZQOEtdjjtqeurMAwUgH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000156;;4000000;3851734;PYG;Guaraníes;2017-04-21;28581
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElElDWrR1QttB9qeurMAwUgH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000157;;4000000;3851734;PYG;Guaraníes;2017-04-21;28581
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElGZDjGX%2B3Rf05lFTq9hK3Lc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000129;;3700000;3562854;PYG;Guaraníes;2017-01-24;178936
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElEx4cVtNpSEwplFTq9hK3Lc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000130;;3700000;3562854;PYG;Guaraníes;2017-01-24;178936
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElECVFG8WSyFvbLCqYpdQWUP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000124;;3700000;3562854;PYG;Guaraníes;2016-11-16;132259
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElEFtV4sLskjtbLCqYpdQWUP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000125;;3700000;3562854;PYG;Guaraníes;2016-11-16;132259
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElHBeyAndeFYrb999mgX6%2B1t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000123;;3700000;3562854;PYG;Guaraníes;2016-09-29;106674
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElHHb6mbjKHZzFWK9nKCEm3k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000112;;3700000;3685200;PYG;Guaraníes;2016-08-31;91766
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElH16JPFbUhSRVWK9nKCEm3k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000113;;3700000;3562854;PYG;Guaraníes;2016-08-31;91766
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElHf5dP4O3e1QFWK9nKCEm3k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000114;;3700000;3562854;PYG;Guaraníes;2016-08-31;91766
