id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5G0Mhm%2BEJRw%3D;11;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2FkQ14GvVZY%3D;12;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5Wxxv5v87Y%3D;13;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0EjQsX3f4Lc%3D;14;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L0C018CyB3c%3D;15;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EVhMe1b06k8%3D;16;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rZ8CWkDKE4A%3D;17;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FLJX3AgKxis%3D;18;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7QUuW7TxBlo%3D;19;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vCD1%2FkxG5yE%3D;20;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cLGcAWl1%2BYg%3D;21;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NVDXWCTSaDE%3D;22;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
smBE%2BBZE7xA%3D;23;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
