slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187644-alfredo-enrique-lird-caceres-8;LP-13002-10-1802;"2010-05-14 07:56:03.812307";187644;"Servicios de Publicacion y espacios en medios escritos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109960000;PYG;Guaraníes;;"2010-05-14 07:56:04"
187644-alfredo-enrique-lird-caceres-6;LP-13002-10-1801;"2010-05-14 07:56:03.812307";187644;"Servicios de Publicacion y espacios en medios escritos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118496000;PYG;Guaraníes;;"2010-05-14 07:56:04"
190779-alfredo-enrique-lird-caceres-1;CD-28001-10-1991;"2010-05-19 09:30:07.980462";190779;"SERVICIO DE ENTREGA DE PERIÓDICOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-05-19 09:30:08"
187752-alfredo-enrique-lird-caceres-1;CD-23016-10-2040;"2010-05-20 07:44:46.570237";187752;"SERVICIO DE PROVISION DE PERIODOCOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14219280;PYG;Guaraníes;;"2010-05-20 07:44:47"
190162-alfredo-enrique-lird-caceres-1;CD-23010-10-2095;"2010-05-20 15:50:34.34121";190162;"Provisión de Periódicos y Semanarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64597500;PYG;Guaraníes;;"2010-05-20 15:50:34"
191181-alfredo-enrique-lird-caceres-1;CD-12010-10-2617;"2010-05-28 08:31:51.30178";191181;"ADQUISICION DE PERIODICOS- 2DO. LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16497000;PYG;Guaraníes;;"2010-05-28 08:31:51"
192843-alfredo-enrique-lird-caceres-1;CD-14001-10-3639;"2010-06-11 15:38:05.697958";192843;"Adquisición de periódicos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14997700;PYG;Guaraníes;;"2010-06-11 15:38:06"
197950-alfredo-enrique-lird-caceres-1;CO-11002-10-3659;"2010-06-14 09:44:10.169206";197950;"Provisión de Diarios para la Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-06-14 09:44:10"
188630-alfredo-enrique-lird-caceres-3;CD-12003-10-4398;"2010-06-22 16:25:04.397101";188630;"Adquisición de Periodico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35657900;PYG;Guaraníes;;"2010-06-22 16:25:04"
188932-alfredo-enrique-lird-caceres-1;CD-12001-10-4834;"2010-06-28 11:52:55";188932;"PROVISION DE PERIODICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2010-06-28 11:52:55"
192254-alfredo-enrique-lird-caceres-1;CD-12011-10-5148;"2010-06-30 16:58:35.981691";192254;"Adquisición de Periodicos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3693000;PYG;Guaraníes;;"2010-06-30 16:58:36"
197878-alfredo-enrique-lird-caceres-1;CD-11001-10-5298;"2010-07-02 12:47:53.528806";197878;"PROVISION DE DIARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2010-07-02 12:47:54"
191971-alfredo-enrique-lird-caceres-1;CD-12001-10-5707;"2010-07-08 11:58:56.15281";191971;"PROVISIÒN DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10694000;PYG;Guaraníes;;"2010-07-08 11:58:56"
194162-alfredo-enrique-lird-caceres-1;CD-23001-10-5775;"2010-07-09 10:57:47.736606";194162;"Periodicos y textos de enseñanza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18583000;PYG;Guaraníes;;"2010-07-09 10:57:48"
187555-alfredo-enrique-lird-caceres-1;CD-12001-10-6547;"2010-07-20 09:59:41.608534";187555;"Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4275000;PYG;Guaraníes;;"2010-07-20 09:59:42"
190067-alfredo-enrique-lird-caceres-1;CD-12009-10-6773;"2010-07-22 12:00:33.330591";190067;" ADQUISICION DE PERIODICOS Y SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66025440;PYG;Guaraníes;;"2010-07-22 12:00:33"
195913-alfredo-enrique-lird-caceres-7;CD-12005-10-8350;"2010-08-16 08:56:53.461179";195913;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10859580;PYG;Guaraníes;;"2010-08-16 08:56:53"
186543-alfredo-enrique-lird-caceres-1;CD-12007-10-8572;"2010-08-18 14:22:14.397774";186543;"Adquisición de periodicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2010-08-18 14:22:14"
203321-alfredo-enrique-lird-caceres-8;CO-13002-10-11115;"2010-09-28 15:25:12.070594";203321;"Suscripción de Diarios para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66496710;PYG;Guaraníes;;"2010-09-28 15:25:12"
203257-alfredo-enrique-lird-caceres-1;CD-12001-10-11341;"2010-09-30 16:55:59.997213";203257;"PROVISIÓN DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18408000;PYG;Guaraníes;;"2010-09-30 16:56:00"
196513-alfredo-enrique-lird-caceres-1;CD-23020-10-12833;"2010-10-26 11:40:53.856517";196513;"ADQUISICION DE PERIODICOS CON CONTRATO ABIERTO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14999400;PYG;Guaraníes;;"2010-10-26 11:40:54"
193321-alfredo-enrique-lird-caceres-1;CD-23018-10-12928;"2010-10-27 15:18:01";193321;"PROVISION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2010-10-27 15:18:01"
201434-alfredo-enrique-lird-caceres-1;CD-27001-10-13565;"2010-11-04 14:54:43.65446";201434;"Suscripcion a Periodicos (Diario Ultima Hora y Diario Popular)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6692400;PYG;Guaraníes;;"2010-11-04 14:54:44"
188226-alfredo-enrique-lird-caceres-1;CD-23014-10-13800;"2010-11-09 15:37:44.250651";188226;"ADQUISICION DE PERIODICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5064000;PYG;Guaraníes;;"2010-11-09 15:37:44"
204117-alfredo-enrique-lird-caceres-1;CD-23021-10-14889;"2010-11-19 16:09:11.673433";204117;"Suscripción de Diarios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6211200;PYG;Guaraníes;;"2010-11-19 16:09:12"
191585-alfredo-enrique-lird-caceres-1;CD-12001-10-15270;"2010-11-23 10:46:32.977491";191585;"PROVISION DE PERIODICOS PARA LA SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-11-23 10:46:33"
197822-alfredo-enrique-lird-caceres-1;CD-28001-10-16970;"2010-12-02 10:11:37";197822;"Suscripcion a Periodicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12125000;PYG;Guaraníes;;"2010-12-02 10:11:38"
206348-alfredo-enrique-lird-caceres-1;CD-22003-10-17718;"2010-12-06 10:56:14.331606";206348;"Servicios de publicacion por Medios escritos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41183380;PYG;Guaraníes;;"2010-12-06 10:56:14"
188342-alfredo-enrique-lird-caceres-1;CD-28001-10-17780;"2010-12-06 11:50:59";188342;"ADQUISICIÓN DE PERIÓDICOS Y REVISTAS PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7032280;PYG;Guaraníes;;"2010-12-06 11:51:00"
205756-alfredo-enrique-lird-caceres-1;CD-13003-10-18222;"2010-12-09 16:51:42";205756;"SERVICIO DE CORREO PRIVADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-12-09 16:51:43"
204449-alfredo-enrique-lird-caceres-3;CD-12001-10-19545;"2010-12-23 15:47:13.940439";204449;"ADQ. DE PERIODICOS PARA ZP 1 RNP Y ZP 12 RADIO CAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5530000;PYG;Guaraníes;;"2010-12-20 08:30:31"
203463-alfredo-enrique-lird-caceres-4;CD-12001-10-19606;"2010-12-27 08:55:15";203463;"Adquisición de Periódicos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77089400;PYG;Guaraníes;;"2010-12-27 08:55:15"
199014-alfredo-enrique-lird-caceres-1;CD-23003-11-20318;"2011-02-04 08:10:32";199014;"Adquisición de Periódicos (ABC, Ultima Hora y La Nación)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11203500;PYG;Guaraníes;;"2011-02-04 08:10:32"
206763-alfredo-enrique-lird-caceres-1;CD-23016-11-20552;"2011-02-24 11:01:55.289868";206763;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21999705;PYG;Guaraníes;;"2011-02-24 11:01:55"
207045-alfredo-enrique-lird-caceres-1;CD-12005-11-20637;"2011-02-28 11:06:57.720556";207045;"ADQUISICION DE PERIODICOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41152500;PYG;Guaraníes;;"2011-02-28 11:06:58"
205653-alfredo-enrique-lird-caceres-1;CO-11002-11-20728;"2011-03-03 12:51:13.822233";205653;"PROVISION DE DIARIOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-03-03 12:51:14"
207433-alfredo-enrique-lird-caceres-1;CD-23022-11-20759;"2011-03-04 10:04:37.171085";207433;"ADQUISICION DE PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3685500;PYG;Guaraníes;;"2011-03-04 10:04:37"
208096-alfredo-enrique-lird-caceres-1;CD-28001-11-20872;"2011-03-09 09:23:35";208096;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14333000;PYG;Guaraníes;;"2011-03-09 09:23:36"
201524-alfredo-enrique-lird-caceres-1;CD-23019-11-20949;"2011-03-10 10:51:42.830153";201524;"Adquisición de Diarios de Circulacion Nacional (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11513170;PYG;Guaraníes;;"2011-03-10 10:51:43"
206305-alfredo-enrique-lird-caceres-1;CO-11003-11-21133;"2011-03-15 10:36:55.929623";206305;"PROVISION DE PERIODICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189011940;PYG;Guaraníes;;"2011-03-15 10:36:56"
207011-alfredo-enrique-lird-caceres-1;CD-12010-11-21314;"2011-03-18 08:59:43.563808";207011;"SERVICIOS DE ENTREGA DE PERIODICOS PARA EL MAG- CDN° 02/11- AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35483700;PYG;Guaraníes;;"2011-03-18 08:59:44"
206459-alfredo-enrique-lird-caceres-1;CD-28001-11-21315;"2011-03-18 09:05:07.643344";206459;"Servicio de Correo Privado";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-03-18 09:05:08"
208644-alfredo-enrique-lird-caceres-1;CD-12001-11-21538;"2011-03-22 15:33:56";208644;"Provisión de Periódicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6024300;PYG;Guaraníes;;"2011-03-22 15:33:56"
209650-alfredo-enrique-lird-caceres-4;CD-11001-11-22132;"2011-03-30 15:47:03.386926";209650;"PROVISION DE DIARIOS PARA EL PARLAMENTO DEL PARLASUR";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2011-03-23 10:47:44"
209374-alfredo-enrique-lird-caceres-9;CO-13002-11-24828;"2011-05-17 12:03:44.131163";209374;"SUSCRIPCION DE REVISTAS DIARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56385000;PYG;Guaraníes;;"2011-03-25 10:33:33"
207117-alfredo-enrique-lird-caceres-1;CO-12006-11-22321;"2011-04-04 15:39:36";207117;"Provisión de Periodicos (Ad - Referendum)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131454280;PYG;Guaraníes;;"2011-04-04 15:39:36"
212864-alfredo-enrique-lird-caceres-1;CD-13004-11-22490;"2011-04-07 15:41:54.576257";212864;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-04-07 15:41:55"
215402-alfredo-enrique-lird-caceres-1;CD-12004-11-22560;"2011-04-08 16:05:47.194041";215402;"Adquisición de Periodicos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2011-04-08 16:05:47"
