id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fShkNkVExvA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
PGnk6Tv2F78%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
HP1V1%2BPIudA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";6
4NJSckhW05E%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
OIc7RxQxO5s%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
1q0XSNdWy7U%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
TFh%2FJdyfy2k%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
1cFoTejLmwc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
PJCn0KkXp9g%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
co36ZT0%2FHr4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";16
C4VxCyO81dU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
NqXUhBpcgOo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
OXgX5qfsKs0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
FlVxD3wkGKk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
2GJZMKFjJ24%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
%2FTMxecm2ZF8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
LCcH%2BCVy3Vw%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";12
6UCHeDZKwq0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
mfG2sWgnoCU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";6
GrgS4j4EXw0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
GakC3cLKesE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
cdn3clinqJ8%3D;26101711;Bielas;Bielas;4
5VV%2BAfRfjXk%3D;26101711;Bielas;Bielas;4
VRM5jqYv%2F%2Bk%3D;26101711;Bielas;Bielas;2
KQ4O8d3VzP4%3D;26101711;Bielas;Bielas;2
PQxjoRO%2B4MM%3D;25171709;"Bomba de freno";"Bomba de freno";2
BRI3tPRkr6M%3D;25171709;"Bomba de freno";"Bomba de freno";4
Q22tZUpDVe8%3D;25171709;"Bomba de freno";"Bomba de freno";4
jgy7KsBGCDk%3D;25171709;"Bomba de freno";"Bomba de freno";4
RHLmVkg0GLs%3D;25171709;"Bomba de freno";"Bomba de freno";4
9AtHkTtqLjA%3D;25171709;"Bomba de freno";"Bomba de freno";2
wL%2BCEBDyOVY%3D;25171709;"Bomba de freno";"Bomba de freno";5
%2BSIh7EiSi4s%3D;25171709;"Bomba de freno";"Bomba de freno";2
7eGT3FfsBPY%3D;25171709;"Bomba de freno";"Bomba de freno";4
%2Ff%2F6x5lfhzg%3D;25171709;"Bomba de freno";"Bomba de freno";4
V5KuXOzUUoY%3D;25171709;"Bomba de freno";"Bomba de freno";4
FoZeN%2Ba%2B8Nc%3D;25171709;"Bomba de freno";"Bomba de freno";3
083rvLPnOo8%3D;25171709;"Bomba de freno";"Bomba de freno";4
C8kuyg3BfjQ%3D;25171709;"Bomba de freno";"Bomba de freno";2
RttQijlvIpU%3D;25171709;"Bomba de freno";"Bomba de freno";4
poVQnGyrSl8%3D;25171709;"Bomba de freno";"Bomba de freno";4
xVuNTpq3wbY%3D;25171709;"Bomba de freno";"Bomba de freno";4
i0hlzYvZYpY%3D;25171709;"Bomba de freno";"Bomba de freno";5
m4kObgOQLMM%3D;40151524;"Bombas de aceite";"Bombas de aceite";4
xHwnsIkBbCI%3D;40151524;"Bombas de aceite";"Bombas de aceite";3
5p3ZqOFaJMw%3D;40151532;"Bombas de combustible";"Bombas de combustible";2
RoB6ACTETks%3D;40151532;"Bombas de combustible";"Bombas de combustible";4
9I4FIq92Fv0%3D;40151532;"Bombas de combustible";"Bombas de combustible";7
R299xEpaFtU%3D;40151532;"Bombas de combustible";"Bombas de combustible";2
upyrLlYm8Mg%3D;40151532;"Bombas de combustible";"Bombas de combustible";4
FT9oy3TwTwg%3D;40151532;"Bombas de combustible";"Bombas de combustible";4
xNxAuKKKa%2F8%3D;25172009;"Buje de automotor";"Buje de automotor";4
cFD5GWMQY0w%3D;25172009;"Buje de automotor";"Buje de automotor";8
RCq5yCnMCyA%3D;25172009;"Buje de automotor";"Buje de automotor";4
a6Qv5nqd1PM%3D;25172009;"Buje de automotor";"Buje de automotor";4
tw%2BtTaoazIg%3D;25172009;"Buje de automotor";"Buje de automotor";8
olGk36lEb24%3D;25172009;"Buje de automotor";"Buje de automotor";4
nnr7nEoBkmA%3D;25172009;"Buje de automotor";"Buje de automotor";4
yhUgWZ%2Ba%2FMs%3D;25172009;"Buje de automotor";"Buje de automotor";12
VCXP9ezersY%3D;25172009;"Buje de automotor";"Buje de automotor";12
KZeRG157FBA%3D;25172009;"Buje de automotor";"Buje de automotor";4
TaBcUon4Pus%3D;25172009;"Buje de automotor";"Buje de automotor";4
FMNGYuCs%2F6Q%3D;25172009;"Buje de automotor";"Buje de automotor";2
LCqzH69Y7wI%3D;25172009;"Buje de automotor";"Buje de automotor";4
qhMMR02qCtg%3D;25172009;"Buje de automotor";"Buje de automotor";10
Z5%2BgIREqGGQ%3D;25172009;"Buje de automotor";"Buje de automotor";4
57UrWCYJUc0%3D;25172009;"Buje de automotor";"Buje de automotor";2
M2yIYhfJZ1Y%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2B53BP9nmLCo%3D;25172009;"Buje de automotor";"Buje de automotor";2
IloCXs8SlV0%3D;25172009;"Buje de automotor";"Buje de automotor";4
hqBkWf3OTBY%3D;25172009;"Buje de automotor";"Buje de automotor";8
pV57KRyDuwg%3D;25172009;"Buje de automotor";"Buje de automotor";2
9BKnRh0qJpY%3D;25172009;"Buje de automotor";"Buje de automotor";2
AU5B57Zw3bU%3D;25172009;"Buje de automotor";"Buje de automotor";2
H0SlvgHaUCM%3D;25172009;"Buje de automotor";"Buje de automotor";4
a%2F8WWarH2go%3D;25172009;"Buje de automotor";"Buje de automotor";4
YzYI1pOEsSs%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2BxxP2CWpri8%3D;25172009;"Buje de automotor";"Buje de automotor";4
FMvX7vxMxd0%3D;25172009;"Buje de automotor";"Buje de automotor";8
wPYrevC3G5s%3D;25172009;"Buje de automotor";"Buje de automotor";4
EQuq6i35kRw%3D;25172009;"Buje de automotor";"Buje de automotor";4
yra%2FlJCIeX4%3D;25172009;"Buje de automotor";"Buje de automotor";4
nqrxuQeYr58%3D;25172009;"Buje de automotor";"Buje de automotor";2
4lxpvZ6Qbb4%3D;25172009;"Buje de automotor";"Buje de automotor";4
ilvjargOPB0%3D;25172009;"Buje de automotor";"Buje de automotor";4
UMG%2Bua%2FiAZo%3D;25172009;"Buje de automotor";"Buje de automotor";4
fnJcja1LJ3E%3D;25172009;"Buje de automotor";"Buje de automotor";8
7B5onNa%2BKsc%3D;25172009;"Buje de automotor";"Buje de automotor";2
YINxlzkAhWU%3D;25172009;"Buje de automotor";"Buje de automotor";4
w9Vcn%2FfMEVI%3D;25172009;"Buje de automotor";"Buje de automotor";10
IPSupRHNJoI%3D;25172009;"Buje de automotor";"Buje de automotor";2
kHWVBz5Okec%3D;25172009;"Buje de automotor";"Buje de automotor";2
8YqoEwvaAEs%3D;25172009;"Buje de automotor";"Buje de automotor";8
8xzVdkH0Lyw%3D;25172009;"Buje de automotor";"Buje de automotor";4
N%2BgAluAg5Po%3D;25172009;"Buje de automotor";"Buje de automotor";8
9Nc1vJ9Cqmk%3D;25172009;"Buje de automotor";"Buje de automotor";4
hWHL0rU17dc%3D;25172009;"Buje de automotor";"Buje de automotor";4
FPNVP24oJ%2Fk%3D;25172009;"Buje de automotor";"Buje de automotor";4
DM0hQbCf8Es%3D;25172009;"Buje de automotor";"Buje de automotor";2
Xzmsiz0yezg%3D;25172009;"Buje de automotor";"Buje de automotor";4
89guXnwdkE8%3D;25172009;"Buje de automotor";"Buje de automotor";2
wNjvYn6aNtc%3D;25172009;"Buje de automotor";"Buje de automotor";4
AlR9gHLgH5I%3D;25172009;"Buje de automotor";"Buje de automotor";4
A7grujCbZHo%3D;25172009;"Buje de automotor";"Buje de automotor";2
ztDyBVKicP8%3D;25172009;"Buje de automotor";"Buje de automotor";3
qxf6VjlNoyw%3D;25172009;"Buje de automotor";"Buje de automotor";4
Os0MROXSU54%3D;25172009;"Buje de automotor";"Buje de automotor";8
iVS55InwTeU%3D;25172009;"Buje de automotor";"Buje de automotor";2
uxsTtuYg1LY%3D;25172009;"Buje de automotor";"Buje de automotor";4
wfj7RiBHQ%2Bo%3D;25172009;"Buje de automotor";"Buje de automotor";5
IAFmguaP8zU%3D;25172009;"Buje de automotor";"Buje de automotor";2
M22O%2F0eof%2Fg%3D;25172009;"Buje de automotor";"Buje de automotor";8
VGzq5nkb7Pw%3D;25172009;"Buje de automotor";"Buje de automotor";28
phUUYzH2E20%3D;25172009;"Buje de automotor";"Buje de automotor";2
Hv0oEAbV720%3D;25172009;"Buje de automotor";"Buje de automotor";4
l65R30SJKP4%3D;25172009;"Buje de automotor";"Buje de automotor";2
LHwayzIOEGo%3D;25172009;"Buje de automotor";"Buje de automotor";2
Eyg8fjoHgGw%3D;25172009;"Buje de automotor";"Buje de automotor";4
KEjUOMy4kys%3D;25172009;"Buje de automotor";"Buje de automotor";20
6jyIKQWylos%3D;25172009;"Buje de automotor";"Buje de automotor";4
xnyVzKYNfiQ%3D;25172009;"Buje de automotor";"Buje de automotor";4
HvrZdUUgnfg%3D;25172009;"Buje de automotor";"Buje de automotor";2
RwXEHP7BVTA%3D;25172009;"Buje de automotor";"Buje de automotor";4
%2BaH1jDJ8mvE%3D;25172009;"Buje de automotor";"Buje de automotor";4
2%2Bnudkovb00%3D;25172009;"Buje de automotor";"Buje de automotor";2
B98i1%2BPprUw%3D;25172009;"Buje de automotor";"Buje de automotor";2
u6k6x4HHk1Y%3D;25172009;"Buje de automotor";"Buje de automotor";2
IteQrJb6dSk%3D;25172009;"Buje de automotor";"Buje de automotor";2
0jwVfoDyDGk%3D;25172009;"Buje de automotor";"Buje de automotor";2
H44F75jXOmU%3D;25172009;"Buje de automotor";"Buje de automotor";4
5V3s%2B0TEf6M%3D;25172009;"Buje de automotor";"Buje de automotor";8
eVghorttiPg%3D;25172009;"Buje de automotor";"Buje de automotor";4
b3jtKUCP%2Bik%3D;25172009;"Buje de automotor";"Buje de automotor";4
CPGyX3aBLxk%3D;25172009;"Buje de automotor";"Buje de automotor";2
pfJ5bfkGDAU%3D;25172009;"Buje de automotor";"Buje de automotor";4
6gW9C%2B01pRE%3D;25172009;"Buje de automotor";"Buje de automotor";2
YLf4qzo%2FWsA%3D;25172009;"Buje de automotor";"Buje de automotor";2
3tbjbLeNcxc%3D;25172009;"Buje de automotor";"Buje de automotor";8
fjrfVPFB82w%3D;25172009;"Buje de automotor";"Buje de automotor";4
h5SadpYoAd0%3D;25172009;"Buje de automotor";"Buje de automotor";10
DgFAGSQdDOU%3D;25172009;"Buje de automotor";"Buje de automotor";4
IsJ3zS5%2FOnk%3D;25172009;"Buje de automotor";"Buje de automotor";4
qpwtP7jdRG0%3D;25172009;"Buje de automotor";"Buje de automotor";4
hYXU7z%2BQadk%3D;25172009;"Buje de automotor";"Buje de automotor";2
70B3HVdnq0c%3D;25172009;"Buje de automotor";"Buje de automotor";4
YIFRtfjuOZA%3D;25172009;"Buje de automotor";"Buje de automotor";4
fJkg1xT3BvE%3D;25172009;"Buje de automotor";"Buje de automotor";4
zGOaUP1JaOo%3D;25172009;"Buje de automotor";"Buje de automotor";4
yQTV%2FAdnT0k%3D;25172009;"Buje de automotor";"Buje de automotor";8
cbDBNkJbZFg%3D;25172009;"Buje de automotor";"Buje de automotor";4
PB3jtKd2G60%3D;25172009;"Buje de automotor";"Buje de automotor";4
lJLyRflYaT0%3D;25172009;"Buje de automotor";"Buje de automotor";4
irajui8ijO4%3D;26101732;Bujias;Bujias;4
TayDWtB3zNw%3D;26101732;Bujias;Bujias;2
MSCDuHAdkKg%3D;26101732;Bujias;Bujias;4
FOoJZeP7Yno%3D;26101732;Bujias;Bujias;4
jNGqX6ioWsw%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
FGcb7zCF1%2F4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
8cgMEjLE%2BAQ%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
aonxxQA7SRg%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";5
WV8i98Ql%2BTE%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
%2ByZU%2BJZQing%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";5
1DnGrjQWkHQ%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
1IlFLl2KaVQ%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
KErJMYJqZws%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
U%2FK3lc3PqJE%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
nUzfRtujbm4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
1OvI1NdP3OU%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
beUv1yFEVbE%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
0%2BLa1K%2Bpu6Q%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
RHsCrepD3T8%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
25Fs2tfJaUc%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
tsz9h9cT%2FKQ%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
u6h6FmMDnd4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
dzXzQ6dcKYQ%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";4
BywA9a6WqOE%3D;31201604;"Cementos de caucho";"Cementos de caucho";4
mabhAotz4zo%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";2
VsJ8As1h%2FHI%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";4
5jvA61K%2BYMs%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";2
md38KZF9VzM%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
8h3zp6s5JxY%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
hwnKd00n%2F2A%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
Vn3oEzK3YGc%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
iAkEK3%2BRWJw%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
CI2nFNtNrWk%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
FSdXv6EyYoI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
kZU08J43IJI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
tIfsO7mYPEI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
k%2BEwMdN23l8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
kG8SrPdZnbc%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
p01rxvgc0vE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
3j%2BCSW%2BKgxw%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
G2l8Dthqavs%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
RLRQE50uqdk%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
KquxBCU84kU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
AfqETTtpjjI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
u8L%2BUW6faOA%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
VQWWH%2FEWWwI%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
olBdaeDD0V4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
CNglGjWmAV0%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
xq8xPubKM34%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
f97XB5tEvA0%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";16
c%2F2mXPzehxU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
yYRpvpOoIY4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
JZauaa9v29g%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
PWHFXgxR9Xs%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
lv7zgJU23OE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
oxO%2FQI7%2BFPw%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
pGRbgLgLQho%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
LsyMxniyEVU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
JzitPIaY%2FR8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
GMfPAAItjX8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
KLwK0%2FKuj%2FE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";4
MXRDS4AYjkU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
pLXfyyU63P8%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";2
h3Ovhvxy%2BJw%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";2
m%2F3PlNoS80c%3D;26131612;"Conductos de salida de escape";"Conductos de salida de escape";4
J%2FjoOMsRL1w%3D;26131612;"Conductos de salida de escape";"Conductos de salida de escape";2
vrrbC8NvrTg%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
DOgF8qHOHAA%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
VmIzeYT6x8A%3D;26111801;"Correas y accesorios";"Correas y accesorios";8
TwtYoi8oxnU%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
DB2Y0capxLU%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
TaDFCfTifhU%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
