id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qBQK7%2BKU5OA%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los calefactores electricos y contactores  Limpieza de las resistencias y de los contactos electricos revisar anclajes ajustandolos de ser necesario";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b%2FhooxgoQE8%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de la bandeja colectora del agua de condensacion  Limpieza con agua y detergente neutro";124583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZsXzCviR3q4%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";62105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QtCOcn9VM0g%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los rodamientos y el control de su lubricacion  Inspeccion general del rodamiento con el motor en funcionamiento buscar pruebas audibles de problemas con el mismo  ruido caracteristico  realizar la lubricacion del rodamiento  Si aplica";110414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05w4fpSgXbI%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los equipos  Limpieza y revision general informando de anomalias que pudieran conducir a desperfectos futuros";88832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8TH7OQot3Fs%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dmNo45z70iM%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire  Limpieza con aspiradora y de ser posible con agua y detergente neutro  si corresponde al material constituyente del filtro";490666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DvCGAAaDNlw%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas  Limpieza con aspiradora y de ser posible con agua y detergente neutro";664240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Co996sq6sU0%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Control del termostato y la valvula de dos vias  Revision de su funcionamiento y estado general";294827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4id2tGA1kzE%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de la bandeja colectora del agua de condensacion  Limpieza con agua y detergente neutro";183560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hTCWgpzEj9w%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los calefactores electricos y contactores  Limpieza de las resistencias y de los contactos electricos revisar anclajes ajustandolos de ser necesario";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtW4tdTHMaQ%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";133803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
crVXQGaT1NI%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zhtDuuKevqA%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire  Limpieza con aspiradora y de ser posible agua y detergente neutro";125214;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XAR%2FinnkSPw%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision de perdidas de refrigerante  Revision del equipo en busqueda de rastros de aceite que sugieran perdidas de gas refrigerante";65747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RbALf1lm414%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de cargas del motor ventilador del evaporador del condensador y del compresor  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";56891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzHjcaMYpWc%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de bandeja de condensado  Limpieza con agua y detergente neutro";81662;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y%2BIMJ6h7rXo%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";85427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BleliZenNgk%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los rodamientos  Inspeccion general del rodamiento con el motor en funcionamiento buscar pruebas audibles de problemascon el mismo  ruido caracteristico";29855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FVA1bWJP0iw%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas del evaporador y condensador  Limpieza con aspiradora y de ser posible con agua y detergente neutro";180649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ykEAiVlNriw%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado fisico y de funcionamiento de contactores reles temporizadores presostatos de alta y baja otros elementos de proteccion y maniobra  Revision e intervencion adecuada en caso de encontrarse anomalias que pudieran conducir a un desperfecto";49185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B0XxhdvH1GI%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado fisico del aislamiento de las canerias de cobre  Inspeccion general del estado de la aislacion e intervencion acorde al desperfecto encontrado";47828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WZt05Ta6wCg%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas  cant  9  de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";44070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a0C3hvP9Jyc%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion del consumo electrico  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";77497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9nHk0NKkgs%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cebado de bombas";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DYutZrYH5kU%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de las valvulas  Controlar la correcta apertura y cierre de valvulas";43355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lg7Jr69Arj4%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del tanque de agua fria  Vaciado de cada compartimiento y limpieza con detergente neutro";352649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fSU%2Fktw8hwY%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado fisico de los aislamientos uniones flexibles y valvulas  Inspeccion general del estado de la aislacion e intervencion acorde al desperfecto encontrado";51500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uThA%2BE5%2BIRU%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Durante el Ciclo Invierno se debera hacer funcionar los circuitos primario y secundario de agua al menos una vez cada mes con el objeto de hacer circular agua por las canerias";39177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1yeymjn%2BVlk%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tratamiento del Agua  aplicacion del lubricante 38 OP de lubrax miscible en agua para evitar las corrosiones y limpieza integral de los tanques colectores de agua del A A  Central  Vaciado de tanque y canerias limpieza general";262841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2kqSHlQV3cQ%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Purga del sistema hidraulico y limpieza de los filtros tipo Y para evitar los sedimentos algas y lodos";87852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B07HLFsjNlw%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de la carga electrica del motor  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";49185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v6CWdW3XU0w%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de anclaje del motor y su lubricacion  Verificar los respectivos anclajes ajustandolos de ser necesario el estado del rodamiento y su lubricacion";39185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Mw%2FXSsXx9o%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y balanceo de las aspas del ventilador  Verificacion visual con el ventilador en funcionamiento para determinar vibraciones correspondientes al desbalanceo del mismo";39185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mAu%2Ftcc4MMw%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los extractores  Efectuar una limpieza general del equipo";59383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eLkMOpbbC0I%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas  cant  82  de los extractores  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";163682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d89aCnaKHDI%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de termometros fusibles y botones de mando en Sala de Control  Verificacion del estado general sugiriendo su reemplazo de ser necesario";58407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BCwUbTRss%2Fo%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y limpieza general del panel de mando  Realizar una limpieza general";50607;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jPsj42l5D7I%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Ajustes de programación";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JBEizRAtHAw%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de sistemas de comunicacion y equipos electronicos en general  Verificar que los comandos remotos ejecutados desde sala de control sean cumplidos en el destino correspondiente";50607;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GCTnfQnWk4g%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Bomba primaria";6166666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NN%2Fs3CkQ8Us%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Bomba secundaria";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9H%2FMYyfDXUE%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Compresor de Chiller";35000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5qCO6ZIQwsg%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 25HP";8662200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXG%2Bj5tsfzQ%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 20HP";7690905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
