planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339657-locacion-inmuebles-oficinas-direccion-administrativa-servicio-nacional-catastro-mini-1;339657-locacion-inmuebles-oficinas-direccion-administrativa-servicio-nacional-catastro-mini-1;339657-locacion-inmuebles-oficinas-direccion-administrativa-servicio-nacional-catastro-mini-1;;;339657;"Locación de Inmuebles para oficinas de la Dirección Administrativa y el Servicio Nacional de Catastro del Ministerio de Hacienda.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-02-09 10:30:00";tradicional;132000000
339839-adquisicion-pasajes-aereos-servicios-conexos-1;339839-adquisicion-pasajes-aereos-servicios-conexos-1;339839-adquisicion-pasajes-aereos-servicios-conexos-1;;;339839;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-21 09:00:00";tradicional;6000000000
340134-instalacion-proteccion-ups-1;340134-implementacion-proteccion-sobrevoltaje-dpnc-1;340134-implementacion-proteccion-sobrevoltaje-dpnc-1;;;340134;"Implementacion de proteccion contra sobrevoltaje para DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;15200000
340414-productos-mantenimiento-aplicacion-movil-presupuestapp-1;340414-productos-mantenimiento-aplicacion-movil-presupuestapp-1;340414-productos-mantenimiento-aplicacion-movil-presupuestapp-1;;;340414;"Productos para mantenimiento de Aplicación movil PresupuestAPP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-24 09:30:00";tradicional;19505000
341470-adquisicion-uniformes-funcionarios-servicio-nacional-catastro-1;341470-adquisicion-uniformes-servicio-nacional-catastro-1;341470-adquisicion-uniformes-servicio-nacional-catastro-1;;;341470;"Adquisición Uniformes para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 09:00:00";tradicional;58904000
344256-adquisicion-resmas-papel-1;344256-adquisicion-resmas-papel-1;344256-adquisicion-resmas-papel-1;;;344256;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;25770140
344447-servicio-call-center-snc-ministerio-hacienda-1;344447-servicio-call-center-snc-ministerio-hacienda-1;344447-servicio-call-center-snc-ministerio-hacienda-1;;;344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-09 09:00:00";tradicional;720000000
344793-servicio-recarga-mantenimiento-extintores-ministerio-hacienda-1;344793-servicio-recarga-mantenimiento-extintores-ministerio-hacienda-1;344793-servicio-recarga-mantenimiento-extintores-ministerio-hacienda-1;;;344793;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-24 09:30:00";tradicional;180000000
345184-servicio-internet-alternativo-stp-1;345184-servicio-internet-alternativo-stp-1;345184-servicio-internet-alternativo-stp-1;;;345184;"SERVICIO DE INTERNET ALTERNATIVO PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:00:00";tradicional;34800000
345743-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;345743-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;345743-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;;;345743;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 09:00:00";tradicional;33750000
345813-servicio-informacion-confidencial-ministerio-hacienda-1;345813-servicio-informacion-confidencial-ministerio-hacienda-1;345813-servicio-informacion-confidencial-ministerio-hacienda-1;;;345813;"Servicio de Información Confidencial para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:15:00";tradicional;72400000
345901-adquisicion-scanner-equipo-limpieza-ministerio-hacienda-1;345901-adquisicion-scanner-equipo-limpieza-ministerio-hacienda-1;;;;345901;"Adquisición de Scanner y Equipo de Limpieza para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-11 09:45:00";tradicional;23280000
339884-servicio-impresion-materiales-1;;;;;339884;"SERVICIO DE IMPRESION DE MATERIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
340906-instalacion-rack-rmsp-data-center-snc-1;;;;;340906;"Instalacion de RACK de la RMSP en el Data Center del SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;286291817
343828-servicio-inspeccion-tecnica-vehicular-1;;;;;343828;"Servicio de Inspección Técnica Vehicular";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;518134
344221-seguro-medico-funcionarios-stp-1;344221-seguro-medico-funcionarios-stp-1;344221-seguro-medico-funcionarios-stp-1;;;344221;"SEGURO MEDICO PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-13 08:00:00";tradicional;3883951800
345285-renovacion-licencias-antivirus-mh-1;;;;;345285;"Renovación de Licencias Antivirus para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;53786000
345814-adquisicion-articulos-electricos-ferreteria-1;;;;;345814;"Adquisición de Artículos eléctricos y de Ferretería";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;369682000
346379-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-1;346379-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-2-llamado-3,346379-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-1;346379-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-2-llamado-1;;;346379;"Servicio de Asesoria, Consultoria y Capacitacion para la Subsecretaria de Estado de Economia - 2° Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-15 09:00:00";tradicional;145000000
347980-complemento-networking-unidad-sistema-informacion-economico-financiero-usief-mh-1;347980-complemento-networking-unidad-sistema-informacion-economico-financiero-usief-mh-1;347980-complemento-networking-unidad-sistema-informacion-economico-financiero-usief-mh-1;;;347980;" Complemento Networking para la Unidad del Sistema de Información Economico-Financiero (USIEF) del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:30:00";tradicional;278000000
347989-mantenimientos-centrales-telefonicas-ministerio-hacienda-1;;;;;347989;"Mantenimientos de Centrales Telefónicas del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;500000000
348499-servicio-elaboracion-criterios-certificacion-uoc-s-empresas-publicas-sociedades-anon-1;348499-servicio-elaboracion-criterios-certificacion-uoc-s-empresas-publicas-sociedades-anon-1;348499-servicio-elaboracion-criterios-certificacion-uoc-s-empresas-publicas-sociedades-anon-1;;;348499;"Servicio para elaboración de criterios para certificacion de las UOC´s de las Empresas Públicas y Sociedades Anónimas con Participación Mayoritaria del Estado.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-31 10:15:00";tradicional;50000000
328878-servicio-mantenimiento-equipos-informaticos-1;328878-servicio-mantenimiento-equipos-informaticos-1;328878-servicio-mantenimiento-equipos-informaticos-1;;;328878;"Servicio de mantenimiento de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:30:00";tradicional;340000000
342519-seguros-varios-1;342519-seguros-varios-1;342519-seguros-varios-1;;;342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-13 09:00:00";tradicional;23100000
342526-servicio-monitoreo-alarmas-intrusos-sede-1-sede-2-sede3-1;342526-servicio-monitoreo-alarmas-intrusos-sede-2-sede3-1;342526-servicio-monitoreo-alarmas-intrusos-sede-2-sede3-1;;;342526;"Servicio de monitoreo de alarmas contra intrusos.Sede 2-Sede3";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-31 10:15:00";tradicional;4800000
343769-adquisicion-equipos-informaticos-renovacion-licencias-1;343769-adquisicion-equipos-informaticos-renovacion-licencias-1;343769-adquisicion-equipos-informaticos-renovacion-licencias-1;;;343769;"Adquisicion de Equipos Informáticos y Renovacion de Licencias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2018-05-31;"2018-05-24 09:00:00";tradicional;102701952
344137-mantenimiento-reparacion-vehiculos-mitsubishi-montero-sport-stp-1;344137-mantenimiento-reparacion-vehiculos-mitsubishi-montero-sport-stp-1;;;;344137;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MITSUBISHI MONTERO SPORT - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;"2018-08-13 10:00:00";tradicional;60000000
345994-asesoria-derecho-publico-administrativo-abogado-tesoro-ministerio-hacienda-1;345994-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-administrativ-1;345994-servicio-consultoria-asistencia-asesoramiento-juridico-externo-derecho-administrativ-1;;;345994;"Servicio de Consultoría para Asistencia y asesoramiento jurídico externo en derecho administrativo para la Abogacia del Tesoro del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-18 09:30:00";tradicional;257040000
346383-equipos-accesorios-informaticos-ministerio-hacienda-1;;;;;346383;"Equipos y accesorios informaticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;136899464
346389-licencias-renovaciones-frameworks-ministerio-hacienda-1;;;;;346389;"LICENCIAS, RENOVACIONES Y FRAMEWORKS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;2727824050
348360-adquisicion-sellos-varios-ministerio-hacienda-1;348360-adquisicion-sellos-varios-ministerio-hacienda-5,348360-adquisicion-sellos-varios-ministerio-hacienda-3,348360-adquisicion-sellos-varios-ministerio-hacienda-1;348360-adquisicion-sellos-varios-ministerio-hacienda-1;;;348360;"Adquisición de Sellos Varios para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-30 09:30:00";tradicional;100000000
348817-adquisicion-papeleria-cartones-ministerio-hacienda-1;348817-adquisicion-papeleria-criterios-sustentables-cartones-e-insumos-ministerio-hacienda-1;348817-adquisicion-papeleria-criterios-sustentables-cartones-e-insumos-ministerio-hacienda-1;;;348817;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES, CARTONES E INSUMOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-13 09:00:00";tradicional;217176930
349059-consultoria-apoyar-diseno-implementacion-reglamento-operativo-segunda-fase-programa-1;349059-consultoria-apoyar-diseno-implementacion-reglamento-operativo-segunda-fase-programa-3,349059-consultoria-apoyar-diseno-implementacion-reglamento-operativo-segunda-fase-programa-1;349059-consultoria-apoyar-diseno-implementacion-reglamento-operativo-segunda-fase-programa-1;;;349059;"Consultoría para apoyar el Diseño y la Implementación del Reglamento Operativo de la Segunda Fase del Programa Nacional de Becas ""Don Carlos Antonio López"" - Segundo Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:00:00";tradicional;55000000
339653-servicio-mantenimiento-red-datos-ministerio-hacienda-1;339653-servicio-mantenimiento-red-datos-ministerio-hacienda-3,339653-servicio-mantenimiento-red-datos-ministerio-hacienda-1;339653-servicio-mantenimiento-red-datos-ministerio-hacienda-1;;;339653;"Servicio de Mantenimiento de Red de Datos del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-07 09:00:00";tradicional;500000000
342183-adquisicion-articulos-electricos-1;342183-adquisicion-articulos-electricos-1;342183-adquisicion-articulos-electricos-1;;;342183;"Adquisición de Articulos Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-31 08:45:00";tradicional;2999800
342186-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;342186-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;342186-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;;;342186;"Adquisición de papel, carton e impresos con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 09:00:00";tradicional;18541780
342200-provision-agua-mineral-bidones-plurianual-1;342200-provision-agua-mineral-bidones-plurianual-1;342200-provision-agua-mineral-bidones-plurianual-1;;;342200;"Provisión de agua mineral en bidones. plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:00:00";tradicional;14700000
343792-mantenimiento-reparacion-rodados-sfp-plurianual-1;343792-mantenimiento-reparacion-rodados-sfp-plurianual-1;343792-mantenimiento-reparacion-rodados-sfp-plurianual-1;;;343792;"Mantenimiento y Reparación de Rodados de la SFP. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-27 10:15:00";tradicional;30000000
343810-mantenimiento-reparacion-aire-acondicionado-provision-repuestos-plurianual-1;343810-mantenimiento-reparacion-aire-acondicionado-provision-repuestos-plurianual-1;343810-mantenimiento-reparacion-aire-acondicionado-provision-repuestos-plurianual-1;;;343810;"Mantenimiento y Reparación de Aire Acondicionado con Provisión de Repuestos. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 09:30:00";tradicional;28000000
344133-alquiler-oficinas-funcionarios-stp-1;344133-alquiler-oficinas-funcionarios-stp-4,344133-alquiler-oficinas-funcionarios-stp-1;344133-alquiler-oficinas-funcionarios-stp-1;;;344133;"ALQUILER DE OFICINAS PARA FUNCIONARIOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:00:00";tradicional;236080383
345276-contratacion-seguros-varios-ministerio-hacienda-1;345276-adquisicion-insumos-servicio-nacional-catastro-1;345276-adquisicion-insumos-servicio-nacional-catastro-1;;;345276;"ADQUISICIÓN DE INSUMOS PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:30:00";tradicional;35970000
