planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeadb1-cff7-6814-9af0-6be5445d9b26;;;_NO_APLICA_;_NO_APLICA_;446656;"SERVICIO DE MUDANZA DE SERVIDORES DEL VEP  (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb2-0fd0-668e-af92-55888643fb94;;;_NO_APLICA_;_NO_APLICA_;446657;"MANTENIMIENTO Y REPARACION DE SERVIDORES DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb3-5b09-6712-a795-675ebc036314;;;_NO_APLICA_;_NO_APLICA_;446658;"SUSCRIPCIÓN A SISTEMA DE BASE DE DATOS Y REVISTA JURÍDICA PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb4-152b-6820-a42b-4b75e524e1a0;;;_NO_APLICA_;_NO_APLICA_;446660;"ADQUISICIÓN DE TELÉFONOS IP PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb4-3d65-68c2-a46b-17793e375602;;;_NO_APLICA_;_NO_APLICA_;446661;"CONTRATACIÓN DE SEGUROS VARIOS (VEHÍCULOS, EDIFICIOS Y CONTENIDO) PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb4-bb20-621c-ba6e-5196fa947bde;;;_NO_APLICA_;_NO_APLICA_;446662;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb5-e651-63ae-b694-3f4382528003;1eefcc7f-7a46-647c-9aa9-6fd4c0395101;;_NO_APLICA_;_NO_APLICA_;446666;"RENOVACIÓN DE LICENCIAS ANTIVIRUS CORPORATIVO KASPERSKY PARA LA DGIC (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-30 09:00:00";tradicional;227499600
1eeeadb6-5b39-698c-8feb-f567cb3342f6;;;_NO_APLICA_;_NO_APLICA_;446667;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb7-480f-69b4-a769-99fd28863d63;;;_NO_APLICA_;_NO_APLICA_;446668;"SERVICIO DE CONSULTORÍA ESPECIALIZADA EN LEGISLACIÓN DE JUEGOS DE AZAR, DERECHO ADMINISTRATIVO Y PENAL PARA LA CONAJZAR (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb7-52b0-618e-809d-4341bca95a50;;;_NO_APLICA_;_NO_APLICA_;446669;"MANTENIMIENTO Y RECARGA DE EXTINTORES DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb8-fa07-6774-b636-71fe7d0311b5;;;_NO_APLICA_;_NO_APLICA_;446670;"ADQUISICIÓN DE VOLTEADOR DE PALLETS PARA EL DPTO. DE VALORES FISCALES (DGTP-MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadb9-6ad0-6ece-aace-1da46e4717b5;;;_NO_APLICA_;_NO_APLICA_;446671;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadba-3bf1-6116-84f3-3d24378f125c;;;_NO_APLICA_;_NO_APLICA_;446672;"SERVICIO DE TELEVISIÓN DIGITAL PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadba-4c7d-67a0-9cfa-49a92ce0bbfd;;;_NO_APLICA_;_NO_APLICA_;446673;"ALQUILERES VARIOS PARA EL MEF (grupo 2)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbb-e4ed-644e-9855-254435a8e404;;;_NO_APLICA_;_NO_APLICA_;446674;"ADQUISICION DE MEDICAMENTOS E INSTRUMENTOS PARA BOTIQUIN DE PRIMEROS AUXILIOS DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbd-1159-6a86-8252-0780a60c54f5;;;_NO_APLICA_;_NO_APLICA_;446675;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbd-2a44-6410-a65f-f350e1f9a809;;;_NO_APLICA_;_NO_APLICA_;446676;"MANTENIMIENTO DE EQUIPOS DE IMPRENTA Y DE TALLER PARA EL DPTO. DE VALORES FISCALES (DGTP-MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbd-59b8-67d2-a096-05f22bfb3aa0;;;_NO_APLICA_;_NO_APLICA_;446678;"SERVICIO DE INTERNET REDUNDANTE PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbe-da8f-6526-97c0-872f5ae09a74;;;_NO_APLICA_;_NO_APLICA_;446680;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadbf-94ac-680a-890c-214f820c65ae;1eefd8a0-ca71-630c-ad82-b5176a8124f4;;_NO_APLICA_;_NO_APLICA_;446681;"CONTRATACIÓN DE SERVICIO DE CORREO EN LA NUBE PARA LA DGIC (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-13 08:45:00";tradicional;5696726800
1eeeadc0-2d4c-64ac-8f39-974f6218f021;;;_NO_APLICA_;_NO_APLICA_;446683;"CONTRATACIÓN DE SERVICIO DE SEPELIO PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc0-7430-60a8-ab99-d507a51ebcce;;;_NO_APLICA_;_NO_APLICA_;446684;"SERVICIO DE CLASIFICACION Y GUARDA DE ARCHIVOS PARA LA DGJP (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc1-c17b-608c-90db-01bd377f8880;;;_NO_APLICA_;_NO_APLICA_;446686;"MANTENIMIENTO Y REPARACIÓN DE VIDRIOS TEMPLADOS PARA EDIFICIOS DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc3-8d29-64e4-a9e9-db5dd837b692;;;_NO_APLICA_;_NO_APLICA_;446688;"CONTRATACION DE SERVICIOS DE DESARROLLO DE SOFTWARE PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc6-deb7-6bfa-931d-7bc61dfd4d67;;;_NO_APLICA_;_NO_APLICA_;446691;"EXTENSION DE GARANTIA DE EQUIPOS DE COMUNICACION DE LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadc7-1eaf-67c6-ae8d-f7994555e051;;;_NO_APLICA_;_NO_APLICA_;446692;"RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DE LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadca-5c3a-6624-afd0-692dfb35b869;;;_NO_APLICA_;_NO_APLICA_;446694;"EXTENSION DE GARANTIA DE SERVIDORES DE BACKUP DE LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadda-f343-6182-bd78-67f226cc5dfb;;;_NO_APLICA_;_NO_APLICA_;446702;"CONSULTORIA DE ANALISIS, DISEÑO E IMPLEMENTACION DE CONTROL DE SEGURIDAD DE SERVICIOS Y CALIDAD DE SOFTWARE DE LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaddd-111d-60b6-90a4-bfd962060fd1;;;_NO_APLICA_;_NO_APLICA_;446703;"ADQUISICIÓN DE EQUIPAMIENTO PARA EL DATACENTER DE LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadde-abaa-615a-aa19-c3ea8e5e5c5c;;;_NO_APLICA_;_NO_APLICA_;446705;"ADQUISICION DE HERRAMIENTAS E INSUMOS INFORMÁTICOS PARA LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeade0-d33a-6e3e-89a5-6fd2f4d5fcab;;;_NO_APLICA_;_NO_APLICA_;446707;"ADQUISICIÓN DE CERTIFICADO DIGITAL PARA DOMINIO DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadeb-9594-6b9c-ad06-33c6365993eb;;;_NO_APLICA_;_NO_APLICA_;446712;"ADQUISICIÓN DE UTILES DE OFICINA PARA EL MEF (CONVENIO MARCO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaded-31e4-6fa0-9dbb-b906d5a318b7;;;_NO_APLICA_;_NO_APLICA_;446714;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL MEF (CONVENIO MARCO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadf3-72b9-6a98-999e-73346396f937;;;_NO_APLICA_;_NO_APLICA_;446717;"ADQUISICIÓN DE MUEBLES VARIOS PARA EL MEF (CONVENIO MARCO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadf4-ff29-655e-97d9-2def7147fc00;;;_NO_APLICA_;_NO_APLICA_;446719;"ADQUISICIÓN DE TOKEN PARA FIRMA DIGITAL PARA EL MEF (CONVENIO MARCO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae0a-4016-607a-98a2-eb34233c7e43;;;_NO_APLICA_;_NO_APLICA_;446731;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA (CONVENIO MARCO)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
