id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bcAZFWpAZPhg3mM07iELNw%3D%3D;11;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fpeFRFbQz6tg3mM07iELNw%3D%3D;12;44101716-001;Perforadora;Perforadora;12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zsPOJ66Q8YRg3mM07iELNw%3D%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;140.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lsHeA6XQ2zxg3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clips chico";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1L9%2FQL5Bdgpg3mM07iELNw%3D%3D;15;44122104-002;"Clips mediano";"Clips mediano";3500;_NO_APLICA_;9.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
U7YWl5Le%2FxJg3mM07iELNw%3D%3D;16;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QU6U0VAMnZ5g3mM07iELNw%3D%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2ttBWsarcnJg3mM07iELNw%3D%3D;18;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2F7851ftPwVg3mM07iELNw%3D%3D;19;44121902-002;"Tinta para sello ";"Tinta para sello ";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4cbZaqebv8Jg3mM07iELNw%3D%3D;20;31201610-005;"Cola plastica ";"Cola plastica ";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7q4uygXyRsVg3mM07iELNw%3D%3D;21;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";500;_NO_APLICA_;50.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ynDOu8y831xg3mM07iELNw%3D%3D;22;44122112-001;"Corchete ";"Corchete ";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2F5U%2BzwVwyNhg3mM07iELNw%3D%3D;23;44122112-001;"Corchete ";"Corchete ";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
thmDSFlmZOpg3mM07iELNw%3D%3D;24;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5000;_NO_APLICA_;6.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XHtUZR72wdZg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FiYLxOGa9xlg3mM07iELNw%3D%3D;26;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
