id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e6rmHQHd4vJg3mM07iELNw%3D%3D;12;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";800;_NO_APLICA_;30.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CjY9nu63Exhg3mM07iELNw%3D%3D;13;31201610-005;"Cola plastica ";"Cola plastica ";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GySw4OTvP%2BRg3mM07iELNw%3D%3D;14;44121619-001;Sacapunta;Sacapunta;350;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L0%2F%2B1kYm%2Fspg3mM07iELNw%3D%3D;15;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tvHOHBLTkiRg3mM07iELNw%3D%3D;16;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";7000;_NO_APLICA_;3.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FltLqTZI%2F%2Bdg3mM07iELNw%3D%3D;17;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";7000;_NO_APLICA_;4.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lDJ7ZGB2urZg3mM07iELNw%3D%3D;18;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;39.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2WOSdI4R5hg3mM07iELNw%3D%3D;19;44121704-001;"Boligrafo comun ";"Boligrafo comun ";48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oDQ3VnV6KNFg3mM07iELNw%3D%3D;20;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1300;_NO_APLICA_;10.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zQQDWjP8SXtg3mM07iELNw%3D%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
