id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SEBPHiw%2FkM9g3mM07iELNw%3D%3D;11;43202001-001;"CD regrabable ";"CD regrabable ";1540;_NO_APLICA_;146.000000000000;_NO_APLICA_;224840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a0mOymNTTLxg3mM07iELNw%3D%3D;12;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";121000;_NO_APLICA_;8.000000000000;_NO_APLICA_;968000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ny6S5%2Bl1ecBg3mM07iELNw%3D%3D;13;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";121000;_NO_APLICA_;8.000000000000;_NO_APLICA_;968000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cqv0AoF378Ng3mM07iELNw%3D%3D;14;44121902-002;"Tinta para sello ";"Tinta para sello ";2475;_NO_APLICA_;14.000000000000;_NO_APLICA_;34650;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VQtO8L3vEpFg3mM07iELNw%3D%3D;15;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5060;_NO_APLICA_;10.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CPx4Mep3cfxg3mM07iELNw%3D%3D;16;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1177;_NO_APLICA_;16.000000000000;_NO_APLICA_;18832;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
c0%2BPK2p5h61g3mM07iELNw%3D%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3080;_NO_APLICA_;102.000000000000;_NO_APLICA_;314160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vC0xEVtRzBVg3mM07iELNw%3D%3D;18;44121618-001;"Tijera de oficina";"Tijera de oficina";4785;_NO_APLICA_;16.000000000000;_NO_APLICA_;76560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fuV6iJHIZohg3mM07iELNw%3D%3D;19;44101716-001;Perforadora;Perforadora;12870;_NO_APLICA_;15.000000000000;_NO_APLICA_;193050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KJIWefLRB9lg3mM07iELNw%3D%3D;20;44121615-001;Presilladora;Presilladora;10230;_NO_APLICA_;15.000000000000;_NO_APLICA_;153450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
