id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b4ASJ3hjGQJg3mM07iELNw%3D%3D;11;55121803-004;"Insumos para produccion de registro de conducir";"Insumos para produccion de registro de conducir";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrtIdFyXctNg3mM07iELNw%3D%3D;12;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJAXtUBYhLVg3mM07iELNw%3D%3D;13;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";750;_NO_APLICA_;20.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UuVva4eLVxg3mM07iELNw%3D%3D;14;44121615-001;Presilladora;Presilladora;12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
d8j4%2F9eX%2BlVg3mM07iELNw%3D%3D;15;44121615-001;Presilladora;Presilladora;150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UKhnczRsdONg3mM07iELNw%3D%3D;16;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
76DrWlMMUNtg3mM07iELNw%3D%3D;17;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4i0u85OkM1g3mM07iELNw%3D%3D;18;44101801-005;"Calculadora financiera";"Calculadora financiera";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kk7hi2bYto5g3mM07iELNw%3D%3D;19;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leWlwcfo4Olg3mM07iELNw%3D%3D;20;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DCuHEa%2BqukZg3mM07iELNw%3D%3D;21;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vGp3YyElEJ1g3mM07iELNw%3D%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello ";6000;_NO_APLICA_;24.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iK%2BIBkDppTVg3mM07iELNw%3D%3D;23;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKz7pX4bohlg3mM07iELNw%3D%3D;24;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7000;_NO_APLICA_;67.000000000000;_NO_APLICA_;469000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RvHHlS1YcEZg3mM07iELNw%3D%3D;25;44122104-002;"Clips mediano";"Clips mediano";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Bg4f%2FqAt1m5g3mM07iELNw%3D%3D;26;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2000;_NO_APLICA_;25.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sgDIDActDyFg3mM07iELNw%3D%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
C529EyJJO1lg3mM07iELNw%3D%3D;28;45101903-003;"Perforador tamano mediano";Perforadora;30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqZnz5OtHT1g3mM07iELNw%3D%3D;29;55121803-004;"Insumos para produccion de registro de conducir";"Insumos para produccion de registro de conducir";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
