id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O9%2B%2BcJSJb%2FFg3mM07iELNw%3D%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ThXxhQoQ%2B2Fg3mM07iELNw%3D%3D;12;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhxc%2BLUlixJg3mM07iELNw%3D%3D;13;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8j5iTWCYpHpg3mM07iELNw%3D%3D;14;44122109-001;"Broche para carpeta";"Broche para carpeta";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XRSdBnk55lg3mM07iELNw%3D%3D;15;44122109-001;"Broche para carpeta";"Broche para carpeta";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IofH27lw9vxg3mM07iELNw%3D%3D;16;44122109-001;"Broche para carpeta";"Broche para carpeta";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ezEHl8QZCphg3mM07iELNw%3D%3D;17;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKddXjO%2F5VJg3mM07iELNw%3D%3D;18;44122011-016;"Carpeta de cartulina plastificada tamaño oficio";"Carpeta de cartulina plastificada tamaño oficio";1000;_NO_APLICA_;300.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rWfeaJl3Mwdg3mM07iELNw%3D%3D;19;60121524-002;"Boligrafo de gel";"Boligrafo de gel";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KI39Nc%2BIQihg3mM07iELNw%3D%3D;20;44121704-001;"Boligrafo comun ";"Boligrafo comun ";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cCk76BiL3ptg3mM07iELNw%3D%3D;21;60121526-001;Lapicera;Lapicera;70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wd61QslcOZg3mM07iELNw%3D%3D;22;43202001-002;"CD no regrabable";"CD no regrabable";2700;_NO_APLICA_;300.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Tc1aLqcAFcFg3mM07iELNw%3D%3D;23;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXyb%2BeCe54Fg3mM07iELNw%3D%3D;24;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCPwsmkkQFVg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9vva3dPRQOVg3mM07iELNw%3D%3D;26;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4o8Yk5sRTGlg3mM07iELNw%3D%3D;27;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Euyy8AzoOjZg3mM07iELNw%3D%3D;28;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFzgiK4aVgpg3mM07iELNw%3D%3D;29;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Q5mSuBoJwFg3mM07iELNw%3D%3D;30;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vo28DW2Sglg3mM07iELNw%3D%3D;31;43201811-002;"DVD regrabables";"DVD regrabables";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Bj%2Fq%2BXU5SVg3mM07iELNw%3D%3D;32;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nyag2pQVzYpg3mM07iELNw%3D%3D;33;14111531-001;"Libro de Acta";"Libro de Acta";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FUudH5ol5jNg3mM07iELNw%3D%3D;34;14111531-001;"Libro de Acta";"Libro de Acta";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
l%2FqU4%2BMszo5g3mM07iELNw%3D%3D;35;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7l0%2B6CTquRg3mM07iELNw%3D%3D;36;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czt5V2xb9wJg3mM07iELNw%3D%3D;37;44121622-001;"Mojadedos ";"Mojadedos ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PhUKxyPOuCxg3mM07iELNw%3D%3D;38;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1Mq972uP%2Fdg3mM07iELNw%3D%3D;39;44101716-001;Perforadora;Perforadora;45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3deguBAWRNxg3mM07iELNw%3D%3D;40;44101716-001;Perforadora;Perforadora;10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jGAhljm4Fk9g3mM07iELNw%3D%3D;41;44121615-001;Presilladora;Presilladora;65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
soSAtuVDtMxg3mM07iELNw%3D%3D;42;44121615-001;Presilladora;Presilladora;10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bJasLHkEQElg3mM07iELNw%3D%3D;43;44121624-001;"Regla plastica ";"Regla plastica ";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LvmpRrdCq8Fg3mM07iELNw%3D%3D;44;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8jgbbvLEvhg3mM07iELNw%3D%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SePzFpXXhOJg3mM07iELNw%3D%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
p9MVsOEu9dBg3mM07iELNw%3D%3D;47;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
S7SpgAjJj3Zg3mM07iELNw%3D%3D;48;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9Vx6ZJIc%2BAJg3mM07iELNw%3D%3D;49;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
H3hNJy7H1rBg3mM07iELNw%3D%3D;50;44121619-001;Sacapunta;Sacapunta;1000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mMSG0OfFrfdg3mM07iELNw%3D%3D;51;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";100000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBZ7XUfwuz5g3mM07iELNw%3D%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;25.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ta9oUF949hpg3mM07iELNw%3D%3D;53;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LI632qcCXhZg3mM07iELNw%3D%3D;54;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
