id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UnNpGCyF93lg3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;60.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HM2bX9FIcxhg3mM07iELNw%3D%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3080;_NO_APLICA_;30.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tfXgJZ9HUiJg3mM07iELNw%3D%3D;20;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3080;_NO_APLICA_;30.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
amNASTkDhrVg3mM07iELNw%3D%3D;21;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";3080;_NO_APLICA_;20.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVq4uolBi9Zg3mM07iELNw%3D%3D;22;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";3080;_NO_APLICA_;20.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Skru1DXxwpg3mM07iELNw%3D%3D;23;44122106-001;Chinches;Chinches;770;_NO_APLICA_;20.000000000000;_NO_APLICA_;15400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCrXmeQHbolg3mM07iELNw%3D%3D;24;44122106-001;Chinches;Chinches;1100;_NO_APLICA_;20.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhFvpgK72HFg3mM07iELNw%3D%3D;25;43201811-002;"DVD regrabables";"DVD regrabables";9295;_NO_APLICA_;200.000000000000;_NO_APLICA_;1859000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ytf4czYuxzNg3mM07iELNw%3D%3D;26;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";32500;_NO_APLICA_;10.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mrq8qr284fZg3mM07iELNw%3D%3D;27;44121902-002;"Tinta para sello ";"Tinta para sello ";2475;_NO_APLICA_;10.000000000000;_NO_APLICA_;24750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8MKfjh%2BP3ppg3mM07iELNw%3D%3D;28;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5060;_NO_APLICA_;20.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AujOvOKTmHZg3mM07iELNw%3D%3D;29;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5060;_NO_APLICA_;20.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KK6t8nBv2WRg3mM07iELNw%3D%3D;30;44121624-003;"Regla de metal";"Regla de metal";3190;_NO_APLICA_;15.000000000000;_NO_APLICA_;47850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSNh75iamkpg3mM07iELNw%3D%3D;31;44121624-003;"Regla de metal";"Regla de metal";7590;_NO_APLICA_;10.000000000000;_NO_APLICA_;75900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09FxhU5RMoJg3mM07iELNw%3D%3D;32;44121618-001;"Tijera de oficina";"Tijera de oficina";4785;_NO_APLICA_;10.000000000000;_NO_APLICA_;47850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gZdqK6tHjXVg3mM07iELNw%3D%3D;33;44121619-001;Sacapunta;Sacapunta;780;_NO_APLICA_;10.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BioZh%2B1tQC9g3mM07iELNw%3D%3D;34;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";440;_NO_APLICA_;201.000000000000;_NO_APLICA_;88440;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sTT2EJBvba9g3mM07iELNw%3D%3D;35;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";546;_NO_APLICA_;200.000000000000;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0vuIg01N3Fg3mM07iELNw%3D%3D;36;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";660;_NO_APLICA_;200.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FDNiZ6p3EZg3mM07iELNw%3D%3D;37;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";770;_NO_APLICA_;200.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2By9pBwWitGFg3mM07iELNw%3D%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1390;_NO_APLICA_;198.000000000000;_NO_APLICA_;275220;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdJ953vUkN9g3mM07iELNw%3D%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
