id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YvOZoM7AEfFg3mM07iELNw%3D%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
I%2BTEZDdouyhg3mM07iELNw%3D%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
p3izQ2agDXJg3mM07iELNw%3D%3D;13;44122104-003;"Clips grande";"Clips grande";36000;_NO_APLICA_;20.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5aq%2BUxhinERg3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clips chico";17500;_NO_APLICA_;20.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
L0BigxpFykBg3mM07iELNw%3D%3D;15;44122122-001;"Tachuelas magnéticas";"Tachuelas magnéticas";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGXrCicFq6Fg3mM07iELNw%3D%3D;16;44122122-001;"Tachuelas magnéticas";"Tachuelas magnéticas";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5h3vo4vJ5lg3mM07iELNw%3D%3D;17;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";32000;_NO_APLICA_;20.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sAire7CMb1g3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VjQ6x331SCZg3mM07iELNw%3D%3D;19;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpDUUsQUeihg3mM07iELNw%3D%3D;20;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4500;_NO_APLICA_;60.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9HjWAz2jOjhg3mM07iELNw%3D%3D;21;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4500;_NO_APLICA_;60.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
O2ffdiT6tuhg3mM07iELNw%3D%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello ";2400;_NO_APLICA_;60.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
opFSrl4FA%2Blg3mM07iELNw%3D%3D;23;44122109-001;"Broche para carpeta";"Broche para carpeta";5300;_NO_APLICA_;12.000000000000;_NO_APLICA_;63600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRnOD4Ch%2FRdg3mM07iELNw%3D%3D;24;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3F%2BJDvU3EgRg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3000;_NO_APLICA_;350.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WpWKOnZh5k9g3mM07iELNw%3D%3D;26;44121618-001;"Tijera de oficina";"Tijera de oficina";5000;_NO_APLICA_;90.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
o%2BdZSvF1ICJg3mM07iELNw%3D%3D;27;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenacion";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2KQTC%2Fo7dFg3mM07iELNw%3D%3D;28;43202001-001;"CD regrabable ";"CD regrabable ";9000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oH3idbEYxWpg3mM07iELNw%3D%3D;29;44121624-003;"Regla de metal";"Regla de metal";4500;_NO_APLICA_;120.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tDUkKG44cWhg3mM07iELNw%3D%3D;30;44121624-003;"Regla de metal";"Regla de metal";7800;_NO_APLICA_;30.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BzL0BCGh7pg3mM07iELNw%3D%3D;31;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52500;_NO_APLICA_;24.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bhx4tCfda4tg3mM07iELNw%3D%3D;32;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qHG4M0a%2BSSxg3mM07iELNw%3D%3D;33;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2F3FmM3jXv4Rg3mM07iELNw%3D%3D;34;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";15600;_NO_APLICA_;30.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zibdibXLlkVg3mM07iELNw%3D%3D;35;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";51500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ccyqxik4rVRg3mM07iELNw%3D%3D;36;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";9700;_NO_APLICA_;30.000000000000;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEHcnb2OIPJg3mM07iELNw%3D%3D;37;44121619-001;Sacapunta;Sacapunta;600;_NO_APLICA_;60.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hva5mF6QWHlg3mM07iELNw%3D%3D;38;44121802-002;"Corrector liquido";"Corrector liquido";2300;_NO_APLICA_;40.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P97rC51JGh1g3mM07iELNw%3D%3D;39;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";500;_NO_APLICA_;400.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GHirJX7wJYBg3mM07iELNw%3D%3D;40;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TiO6GP0omddg3mM07iELNw%3D%3D;41;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mhk%2B3Ay5iotg3mM07iELNw%3D%3D;42;31201610-008;"Cola liquida transparente";"Cola liquida transparente";8000;_NO_APLICA_;15.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYZ5KEH%2Bi5Bg3mM07iELNw%3D%3D;43;44121612-001;"Cutter mango de plastico chico";"Cutter mango de plastico chico";2300;_NO_APLICA_;50.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yywF9Z8aH65g3mM07iELNw%3D%3D;44;60121106-001;"Hoja de Cartulina para impresion";"Hoja de Cartulina para impresion";800;_NO_APLICA_;600.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a00pHgTcTcRg3mM07iELNw%3D%3D;45;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";1300;_NO_APLICA_;29.000000000000;_NO_APLICA_;37700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKmj4iov2xFg3mM07iELNw%3D%3D;46;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";27500;_NO_APLICA_;13.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lGRnneeokqdg3mM07iELNw%3D%3D;47;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";800;_NO_APLICA_;150.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qh%2ByS0kQW2xg3mM07iELNw%3D%3D;48;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";800;_NO_APLICA_;150.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMS6%2B8cSQ8xg3mM07iELNw%3D%3D;49;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";2300;_NO_APLICA_;30.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtzCGZrQhe5g3mM07iELNw%3D%3D;50;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DRR2m%2B4fClg3mM07iELNw%3D%3D;51;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90hQcx3O4rdg3mM07iELNw%3D%3D;52;44111514-002;"Portasellos redondo";"Portasellos redondo";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
uxvQgtaa8PFg3mM07iELNw%3D%3D;53;44111514-002;"Portasellos redondo";"Portasellos redondo";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
