id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Al%2Bk2otmHI%3D;11;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;214177.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMFO7RnidGw%3D;12;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;247532.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jDa7X8O3rc%3D;13;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;485215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOmZP9arb0s%3D;14;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;463308.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
803QsHuD%2FqE%3D;15;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;197454.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OoyFGxNqzOw%3D;16;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Paraguari";_NO_APLICA_;_NO_APLICA_;212470.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egGcAUhNxYc%3D;17;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;178696.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQk1Rg3rhSs%3D;18;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Boquerón";_NO_APLICA_;_NO_APLICA_;57856.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTY9NFch%2BIc%3D;19;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Pdte. Hayes";_NO_APLICA_;_NO_APLICA_;145169.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brAPta7yBp4%3D;20;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Dirección de Apoyo Táctico";_NO_APLICA_;_NO_APLICA_;360874.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JuayU8vRyg%3D;21;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Dirección de Apoyo Técnico";_NO_APLICA_;_NO_APLICA_;290338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrVP9G%2FS8Xc%3D;22;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Antisecuestro";_NO_APLICA_;_NO_APLICA_;77121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2ByVk5TygVI%3D;23;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Dirección Administrativa";_NO_APLICA_;_NO_APLICA_;1019332.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o30U%2FvxQRcM%3D;24;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Sistema 911";_NO_APLICA_;_NO_APLICA_;12925.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yy5k5mPUveQ%3D;25;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Departamento de Identificaciones FF-10";_NO_APLICA_;_NO_APLICA_;72000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlMkVFQ58ZY%3D;26;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Departamento de Identificaciones FF-30";_NO_APLICA_;_NO_APLICA_;95998.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
