id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bn0h8%2FQUy8I%3D;11;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Fope";_NO_APLICA_;_NO_APLICA_;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJ2588cH%2Ftc%3D;12;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación Montada";_NO_APLICA_;_NO_APLICA_;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8oSPqDt17Ls%3D;13;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación Aereo Fluvial";_NO_APLICA_;_NO_APLICA_;319.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeQLuPL%2FhTg%3D;14;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación Bomberos";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyNWO2n6H10%3D;15;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación Especializada";_NO_APLICA_;_NO_APLICA_;8000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lMKHuaREGQA%3D;16;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Centro Instructivo de Canes";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZgfvb4KgCM%3D;17;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Control de Centro Educativos";_NO_APLICA_;_NO_APLICA_;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjoKnLAVAPo%3D;18;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto.Seguridad Urbana yTurística";_NO_APLICA_;_NO_APLICA_;4800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jx2B%2FULoddM%3D;19;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Investigación de Delitos";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2FtqA9DQwpg%3D;20;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Interpol";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5Q3xLKMTW8%3D;21;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Judicial";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yyBCz4KwqE%3D;22;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Comunicaciones";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjjOC3gFbXk%3D;23;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Narcóticos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGtNTHqChH4%3D;24;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Informática";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaoV%2FkHarNA%3D;25;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Asuntos Familiares";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xgiw8gZh4i4%3D;26;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Control de Automotores";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iv81TaQGM40%3D;27;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo División Atención a victimas de la violencia";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bCtZjg%2F5X9k%3D;28;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Unidad Especial Antisecuestro de P.";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfwX3afmWj4%3D;29;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Delitos Económicos y Financieros";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypJmDp2%2B0N4%3D;30;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Itapúa";_NO_APLICA_;_NO_APLICA_;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qDnTVEczL7E%3D;31;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Guaira";_NO_APLICA_;_NO_APLICA_;10400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jcHST9PTzn0%3D;32;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Amambay";_NO_APLICA_;_NO_APLICA_;8800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLc8%2FZ9MOBI%3D;33;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Alto Paraguay";_NO_APLICA_;_NO_APLICA_;3200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHT31MRSs3g%3D;34;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Misiones";_NO_APLICA_;_NO_APLICA_;8800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KUeAcAXGhg%3D;35;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Ñeembucu";_NO_APLICA_;_NO_APLICA_;13600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFSQDeHQQCg%3D;36;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Caaguazu";_NO_APLICA_;_NO_APLICA_;14800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JosGkQM5d2Q%3D;37;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP San Pedro";_NO_APLICA_;_NO_APLICA_;15200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O1WAW9jXxqE%3D;38;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Caazapa";_NO_APLICA_;_NO_APLICA_;8800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXjyOCfTwDw%3D;39;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Boquerón";_NO_APLICA_;_NO_APLICA_;3200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfE3aS7T1HU%3D;40;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Alto Paraná";_NO_APLICA_;_NO_APLICA_;16800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngvXqAqRRtk%3D;41;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Pdte. Hayes";_NO_APLICA_;_NO_APLICA_;5600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
parlaEGdLMc%3D;42;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Concepción";_NO_APLICA_;_NO_APLICA_;12800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wsX8ZCZrlso%3D;43;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Canindeyú";_NO_APLICA_;_NO_APLICA_;7200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xz%2BZmJYt3d4%3D;44;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Paraguari";_NO_APLICA_;_NO_APLICA_;10400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FIUNCGkGP6A%3D;45;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Cordillera";_NO_APLICA_;_NO_APLICA_;9920.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jj%2B0eo8vptI%3D;46;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dirección Administrativa";_NO_APLICA_;_NO_APLICA_;45767.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e545ZPM%2Bbzs%3D;47;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo ISEPOL";_NO_APLICA_;_NO_APLICA_;42634.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KZq5fZ4Vtsk%3D;48;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Identificaciones FF-10";_NO_APLICA_;_NO_APLICA_;7350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ft%2ByvzvgHHU%3D;49;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dpto. Identificaciones FF-30";_NO_APLICA_;_NO_APLICA_;8642.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
