id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yn7BgKKf7RE%3D;11;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;75273.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZR1CNTjkLgY%3D;12;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;45299.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEg3TURp6qw%3D;13;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;98117.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqDZegV3WAk%3D;14;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;111047.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ryrzlnWwIeU%3D;15;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;46522.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZnKwonsXtw%3D;16;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Paraguari";_NO_APLICA_;_NO_APLICA_;60508.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQjxulMqQJk%3D;17;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;80047.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRN68qNrrQk%3D;18;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Boquerón";_NO_APLICA_;_NO_APLICA_;24524.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FQyCVzNZFM%3D;19;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Pdte. Hayes";_NO_APLICA_;_NO_APLICA_;46405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSHKY%2B7L4tE%3D;20;15101503-002;"Nafta super";"Nafta Super Dirección de Apoyo Táctico";_NO_APLICA_;_NO_APLICA_;87476.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vUb2cZ%2FLKXs%3D;21;15101503-002;"Nafta super";"Nafta Super Dirección de Apoyo Técnico";_NO_APLICA_;_NO_APLICA_;95528.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ltdg6vD5iZo%3D;22;15101503-002;"Nafta super";"Nafta Super Antisecuestro";_NO_APLICA_;_NO_APLICA_;14884.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCdr7x2mwJY%3D;23;15101503-002;"Nafta super";"Nafta Súper 96 Sistema 911";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgG1qOBRjh0%3D;24;15101503-002;"Nafta super";"Nafta Súper 96 Departamento de Identificaciones - FF 10";_NO_APLICA_;_NO_APLICA_;9245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8gmOSKibwY%3D;25;15101503-002;"Nafta super";"Nafta Súper 96 Departamento de Identificaciones - FF 30";_NO_APLICA_;_NO_APLICA_;9390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ds3SbngNVCs%3D;26;15101503-002;"Nafta super";"Nafta Súper 96 Isepol";_NO_APLICA_;_NO_APLICA_;3732.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t74Q8PPlo78%3D;27;15101503-002;"Nafta super";"Nafta Súper 96 Dirección Administrativa";_NO_APLICA_;_NO_APLICA_;385158.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
