slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199163-proteccion-industrial-paraguaya-1;CD-12010-10-7669;"2010-08-05 14:12:16.813653";199163;"RECARGA DE EXTINTORES- 2DO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15355000;PYG;Guaraníes;;"2010-08-05 14:12:17"
196334-proteccion-industrial-paraguaya-1;CD-12008-10-10336;"2010-09-16 12:12:08";196334;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2010-09-16 12:12:09"
189129-proteccion-industrial-paraguaya-1;CD-30001-10-10849;"2010-09-23 15:52:48.360412";189129;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2537000;PYG;Guaraníes;;"2010-09-23 15:52:48"
191562-proteccion-industrial-paraguaya-1;CD-12005-10-11097;"2010-09-28 14:29:50.473459";191562;"Adquisición del Servicio de Recarga de Extintores y Gas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-09-28 14:29:50"
200965-proteccion-industrial-paraguaya-1;CD-12001-10-11218;"2010-09-30 11:42:55.341381";200965;"RECARGA DE EXTINTORES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000;PYG;Guaraníes;;"2010-09-30 11:42:55"
193350-proteccion-industrial-paraguaya-1;CD-23018-10-11671;"2010-10-07 11:40:01.305306";193350;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9992000;PYG;Guaraníes;;"2010-10-07 11:40:01"
196056-proteccion-industrial-paraguaya-3;CD-23015-10-11877;"2010-10-11 15:22:14.161017";196056;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544000;PYG;Guaraníes;;"2010-10-11 15:22:14"
195113-proteccion-industrial-paraguaya-1;CD-12001-10-12078;"2010-10-13 12:21:07.309238";195113;"ADQUISICION DE RECARGA DE EXTINTORES DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";852000;PYG;Guaraníes;;"2010-10-13 12:21:07"
197763-proteccion-industrial-paraguaya-1;CD-27001-10-13703;"2010-11-08 12:43:54.025232";197763;Extintores;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9970500;PYG;Guaraníes;;"2010-11-08 12:43:54"
193394-proteccion-industrial-paraguaya-1;CD-13001-10-13872;"2010-11-10 11:33:14.57518";193394;"RECARGA DE EXTINTORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1699500;PYG;Guaraníes;;"2010-11-10 11:33:15"
204108-proteccion-industrial-paraguaya-1;CD-12005-10-16174;"2010-11-29 13:12:15.328432";204108;"Recarga de Extintores";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999600;PYG;Guaraníes;;"2010-11-29 13:12:15"
192321-proteccion-industrial-paraguaya-1;CD-23013-11-21612;"2011-03-23 11:14:55.78219";192321;"RECARGA DE EXTINTORES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3520000;PYG;Guaraníes;;"2011-03-23 11:14:56"
207425-proteccion-industrial-paraguaya-1;CD-12008-11-22758;"2011-04-14 08:58:36.731124";207425;"RECARGA DE EXTINTORES - AD REFERENDUM 2011";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1402000;PYG;Guaraníes;;"2011-04-14 08:58:37"
208813-proteccion-industrial-paraguaya-1;CD-23009-11-25118;"2011-05-20 08:59:51.744331";208813;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875000;PYG;Guaraníes;;"2011-05-20 08:59:52"
211203-proteccion-industrial-paraguaya-1;CD-12005-11-32904;"2011-08-29 08:35:44.975331";211203;"Adquisición Recarga de Extintores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17236000;PYG;Guaraníes;;"2011-08-29 08:35:45"
218245-proteccion-industrial-paraguaya-1;CD-12009-11-34006;"2011-09-13 09:07:31.03587";218245;"Recarga de extintores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4830000;PYG;Guaraníes;;"2011-09-13 09:07:31"
212334-proteccion-industrial-paraguaya-1;CD-12008-11-36061;"2011-10-12 09:58:45.767172";212334;"Servicio de recarga de extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-10-12 09:58:46"
196159-proteccion-industrial-paraguaya-1;CO-26001-11-37088;"2011-10-25 09:58:48.749799";196159;"SISTEMA DE EXTINCION DE INCENDIO DE VARIOS EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133665120;PYG;Guaraníes;;"2011-10-25 09:58:49"
212968-proteccion-industrial-paraguaya-1;CD-24004-11-38793;"2011-11-12 09:54:57.794911";212968;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6184000;PYG;Guaraníes;;"2011-11-12 09:54:58"
212264-proteccion-industrial-paraguaya-1;CD-28001-11-39745;"2011-11-23 10:45:55.009845";212264;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704000;PYG;Guaraníes;;"2011-11-23 10:45:55"
218684-proteccion-industrial-paraguaya-3;CD-23003-11-40087;"2011-11-25 12:04:00.903482";218684;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1328000;PYG;Guaraníes;;"2011-11-25 12:04:01"
225845-proteccion-industrial-paraguaya-1;CD-12001-11-41423;"2011-12-01 15:38:16.136678";225845;"RECARGA DE EXTINGUIDORES DE INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2242000;PYG;Guaraníes;;"2011-12-01 15:38:16"
213818-proteccion-industrial-paraguaya-1;CD-27003-11-41776;"2011-12-05 10:51:27";213818;"Recarga de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3385000;PYG;Guaraníes;;"2011-12-05 10:51:28"
213595-proteccion-industrial-paraguaya-1;CD-28001-11-42392;"2011-12-09 09:47:18.064142";213595;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20327400;PYG;Guaraníes;;"2011-12-09 09:47:18"
234472-proteccion-industrial-paraguaya-1;CD-23017-12-50016;"2012-05-03 09:00:16.542143";234472;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";991100;PYG;Guaraníes;;"2012-04-30 16:07:26"
229903-proteccion-industrial-paraguaya-1;CD-23010-12-54082;"2012-07-05 11:36:22.391645";229903;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2684750;PYG;Guaraníes;;"2012-06-29 11:22:12"
239313-proteccion-industrial-paraguaya-1;CD-12008-12-56091;"2012-08-02 08:48:27.00287";239313;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2493450;PYG;Guaraníes;;"2012-07-10 14:58:29"
242256-proteccion-industrial-paraguaya-1;CD-12008-12-56060;"2012-08-01 15:40:17.995202";242256;"SERVICIO DE RECARGA DE EXTINTOR DE INCENDIO PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5395500;PYG;Guaraníes;;"2012-07-30 15:36:52"
231106-proteccion-industrial-paraguaya-1;CD-12008-12-58160;"2012-09-07 14:53:58.977926";231106;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5611650;PYG;Guaraníes;;"2012-08-27 15:36:14"
230545-proteccion-industrial-paraguaya-1;CD-28001-12-58456;"2012-09-13 13:09:47.866106";230545;"Recarga de los Extinguidores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3205800;PYG;Guaraníes;;"2012-09-07 08:58:30"
231441-proteccion-industrial-paraguaya-1;CD-28001-12-61012;"2012-10-24 12:30:23.762671";231441;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2556000;PYG;Guaraníes;;"2012-10-15 12:54:14"
236071-proteccion-industrial-paraguaya-1;CO-26001-12-61590;"2012-10-31 10:40:59.318844";236071;"RECARGA DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160269650;PYG;Guaraníes;;"2012-10-19 08:49:59"
236300-proteccion-industrial-paraguaya-1;CD-24003-12-62018;"2012-11-07 11:09:11.100221";236300;"RECARGA DE EXTINTORES DE INCENDIO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2012-11-02 08:00:57"
254612-proteccion-industrial-paraguaya-1;CD-28001-13-74551;"2013-06-28 14:08:22.597777";254612;"Recarga de los Extinguidores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2988000;PYG;Guaraníes;;"2013-06-26 09:48:11"
250457-proteccion-industrial-paraguaya-1;CD-12008-13-79330;"2013-10-30 18:03:18.835379";250457;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5492000;PYG;Guaraníes;;"2013-09-26 16:34:25"
256282-proteccion-industrial-paraguaya-1;CD-27001-13-81043;"2013-12-04 10:36:47.067347";256282;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15370750;PYG;Guaraníes;;"2013-12-03 07:35:29"
258808-proteccion-industrial-paraguaya-1;CD-24004-13-81692;"2013-12-11 14:28:04.036222";258808;"RECARGA DE EXTINTORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5639000;PYG;Guaraníes;;"2013-12-03 10:12:00"
253452-proteccion-industrial-paraguaya-1;CD-12008-13-82823;"2013-12-18 14:27:17.152406";253452;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7142500;PYG;Guaraníes;;"2013-12-10 15:06:27"
254203-proteccion-industrial-paraguaya-1;CO-26001-14-86738;"2014-04-25 12:52:41.887176";254203;"RECARGA DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151410850;PYG;Guaraníes;;"2014-04-23 14:58:30"
275899-proteccion-industrial-paraguaya-1;CD-28001-14-87522;"2014-05-20 16:00:43.942053";275899;"RECARGA DE EXTINTORES DEL RECTORADO Y DEL CENTRO NACIONAL DE COMPUTACIÓN DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19727700;PYG;Guaraníes;;"2014-05-12 10:22:20"
275103-proteccion-industrial-paraguaya-1;CD-28001-14-94022;"2014-09-23 10:20:18.188962";275103;"Recarga de extintores de incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25058000;PYG;Guaraníes;;"2014-09-18 16:27:57"
269902-proteccion-industrial-paraguaya-1;CD-12008-14-96742;"2014-10-31 10:02:15.162386";269902;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4884000;PYG;Guaraníes;;"2014-10-16 17:07:08"
289306-proteccion-industrial-paraguaya-2;CD-28001-16-118658;"2016-02-22 12:38:34.33";289306;"Recarga de extintores - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19811100;PYG;Guaraníes;;"2015-12-23 12:36:15"
302736-proteccion-industrial-paraguaya-1;CD-12005-16-120220;"2016-04-18 14:55:02.254";302736;"RECARGA DE EXTINTORES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9814000;PYG;Guaraníes;;"2016-04-08 15:46:14"
304231-proteccion-industrial-paraguaya-1;CD-28001-16-120389;"2016-04-21 09:35:32.016";304231;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704000;PYG;Guaraníes;;"2016-04-19 09:59:07"
312304-proteccion-industrial-paraguaya-1;CD-12005-16-121713;"2016-05-25 10:09:22.693";312304;"SERVICIOS DE RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32365000;PYG;Guaraníes;;"2016-05-19 10:52:48"
302119-proteccion-industrial-paraguaya-1;CD-12001-16-123264;"2016-06-30 10:11:11.561";302119;"CD SICOM N° 13/2016 CON ID N° 302119, PARA ""SERVICIO DE RECARGA DE EXTINTORES PARA LA SICOM - SEGUNDO LLAMADO"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4305000;PYG;Guaraníes;;"2016-06-13 09:08:40"
293603-proteccion-industrial-paraguaya-1;CO-40001-16-123403;"2016-07-05 08:43:10.219";293603;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213940000;PYG;Guaraníes;;"2016-06-30 15:57:10"
331021-proteccion-industrial-paraguaya-1;CD-28001-17-139254;"2017-06-08 15:39:55.404";331021;"Recarga de Extintores de Incendio para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23774000;PYG;Guaraníes;;"2017-05-18 16:52:27"
322391-proteccion-industrial-paraguaya-1;CD-28001-17-139706;"2017-06-21 15:00:23.594";322391;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2964000;PYG;Guaraníes;;"2017-05-31 11:33:42"
