slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279795-mantenimiento-reparacion-edificio-hospital-distrital-ita;279795;"MANTENIMIENTO Y REPARACION DE EDIFICIO EN EL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-26 10:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29208000
254885-cd-14-2014-pavimentacion-area-descarga-gases-medicinales;254885;"CD 14/2014 - Pavimentacion del area de descarga de gases medicinales ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-27 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20402000
279142-mantenimiento-reparaciones-edificio-citodiagnostico;279142;"MANTENIMIENTO Y REPARACIONES DE EDIFICIO DE CITODIAGNOSTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-28 09:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35283000
280994-lco-14-2014-servicio-pintura-reparaciones-menores-edificio-contrato-abiert;280994;"LCO 14/2014 - Servicio de Pintura y Reparaciones Menores Varias del Edificio por Contrato Abierto. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-06 16:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6314000
276939-cd-18-2014-mantenimiento-preventivo-correctivo-aireador-planta-efluentes;276939;"CD 18/2014 Mantenimiento Preventivo y Correctivo del Aireador de Planta Efluentes por Contrato Abierto - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-26 10:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28280000
283427-cd-23-14-adquisicion-acondicionadores-aire-segundo-llamado-items-declarado;283427;"CD 23/14 Adquisicion de Acondicionadores de Aire - Segundo Llamado, Items Declarados Desierto CD 17/14 y Requerimientos Adicionales para Areas Criticas AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-12-04 11:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40490000
283531-lpn-07-14-refuncionalizacion-urgencias-adultos-pediatrica-instalaciones-electricas-1;283531;"LPN 07/14 - Refuncionalización de Urgencias Adultos y Pediatrica, Instalaciones Eléctricas, Sanitarias y Otros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-03-24 11:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718789700
289515-servicios-gastronomicos-varios-casa-matriz-1;289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-30 17:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;853500
286311-mantenimiento-reparacion-equipos-jardineria-1;286311;"Mantenimiento y Reparación de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-22 08:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39600000
288103-adquisicion-articulos-limpieza-1;288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2015-07-30 09:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299999850
297775-lpn-no-04-2015-contratacion-servicio-reparaciones-menores-edificio-plurianual-1;297775;"LPN No. 04/2015 ""Contratación del Servicio de Reparaciones Menores del Edificio - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-06 14:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12684000
331892-servicios-gastronomicos-varios-casa-matriz-1;331892;"Servicios Gastronómicos Varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-09-28 16:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;768000
348750-servicio-mantenimiento-sistema-consolas-gases-medicinales-ucip-recambio-partes-1;348750;"Servicio de Mantenimiento del Sistema de Consolas de Gases Medicinales para UCIP con Recambio de partes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-19 10:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157010000
364350-adquisicion-gastronomicos-varios-casa-matriz-filiales-centro-adiestramiento-servicio-1;364350;"Adquisición de Gastronómicos Varios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-05-17 17:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;721500
