slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212859-julia-sofia-sanchez-quinonez-3;CD-13001-11-24738;"2011-05-13 17:01:32.518479";212859;"ADQUISICION DE DISTINTIVOS (PINES) Y PROVISION DE BANDERAS ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480000;PYG;Guaraníes;;"2011-05-13 17:01:33"
217459-julia-sofia-sanchez-quinonez-1;CD-12001-11-33672;"2011-09-07 14:30:52.659465";217459;"Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98150000;PYG;Guaraníes;;"2011-09-07 14:30:53"
215706-julia-sofia-sanchez-quinonez-1;CD-12001-11-37409;"2011-10-27 14:07:32.026813";215706;"Mantenimiento y Reparación de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2011-10-27 14:07:32"
223704-julia-sofia-sanchez-quinonez-2;CD-12005-11-39344;"2011-11-18 10:14:48.694164";223704;"Mantenimiento y Reparacion de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13084000;PYG;Guaraníes;;"2011-11-18 10:14:49"
227037-julia-sofia-sanchez-quinonez-1;CD-23011-11-42592;"2011-12-09 15:46:35.008286";227037;"SERVICIO DE PINTURA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2011-12-09 15:46:35"
211465-julia-sofia-sanchez-quinonez-2;CD-27004-11-43382;"2011-12-13 14:49:21";211465;"MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y/O APARATOS ELECTRICOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11541000;PYG;Guaraníes;;"2011-12-13 14:49:22"
228045-julia-sofia-sanchez-quinonez-1;CD-27007-12-47522;"2012-03-14 10:23:52.238162";228045;"Remodelación de las oficinas de la AFD - AD REFERENDUM 2012";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98425545;PYG;Guaraníes;;"2012-03-14 10:23:52"
234673-julia-sofia-sanchez-quinonez-2;CO-12008-12-52874;"2012-06-21 08:29:25.294127";234673;"LCO Nº 04/12_Reparaciones Edilicias ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379615000;PYG;Guaraníes;1;"2012-06-19 15:32:52"
234315-julia-sofia-sanchez-quinonez-1;CD-12008-12-53161;"2012-06-25 16:00:41.301267";234315;"Servicio de Lavado y Engrase para Vehículos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48380000;PYG;Guaraníes;;"2012-06-22 12:36:53"
233302-julia-sofia-sanchez-quinonez-1;CD-23011-12-59251;"2012-09-26 16:16:16.272646";233302;"ADQUISICION DE HERRAMIENTAS MENORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14975000;PYG;Guaraníes;;"2012-09-26 11:18:35"
246308-julia-sofia-sanchez-quinonez-1;CD-12001-12-68147;"2012-12-27 16:07:27.134461";246308;"Adquisición de Utensillos varios.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1871092;PYG;Guaraníes;;"2012-12-20 10:03:20"
254862-julia-sofia-sanchez-quinonez-1;CD-12008-13-72493;"2013-05-21 16:34:23.476752";254862;"CD 01/13 Servicio de Lavado, Engrase y alineación de vehículos por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39920000;PYG;Guaraníes;;"2013-05-06 15:41:55"
261649-julia-sofia-sanchez-quinonez-1;CD-27004-13-74965;"2013-07-08 12:34:32.964534";261649;"SERVICIO DE RESTAURACION DE PISO EN EL STAND DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3970125;PYG;Guaraníes;;"2013-07-03 09:51:36"
261200-julia-sofia-sanchez-quinonez-1;CD-28001-13-75100;"2013-07-10 16:21:26";261200;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2013-07-08 12:22:33"
255009-julia-sofia-sanchez-quinonez-1;CD-12008-13-84082;"2013-12-24 06:33:29.032888";255009;"MANTENIMIENTO Y REPARACIONES EDILICIAS DEL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS 2do Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44702500;PYG;Guaraníes;;"2013-12-12 11:44:35"
276934-julia-sofia-sanchez-quinonez-1;CD-12008-14-94023;"2014-09-23 10:21:10";276934;"CD 10/2014 Servicios Gastronomicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-18 14:55:56"
279142-julia-sofia-sanchez-quinonez-1;CD-12008-14-97225;"2014-11-05 16:32:18.132457";279142;"MANTENIMIENTO Y REPARACIONES DE EDIFICIO DE CITODIAGNOSTICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37910000;PYG;Guaraníes;;"2014-10-28 09:59:25"
280994-julia-sofia-sanchez-quinonez-1;CO-12008-14-97890;"2014-11-14 18:36:09";280994;"LCO 14/2014 - Servicio de Pintura y Reparaciones Menores Varias del Edificio por Contrato Abierto. ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-11-06 16:22:09"
276939-julia-sofia-sanchez-quinonez-1;CD-12008-14-99028;"2014-11-28 10:04:10";276939;"CD 18/2014 Mantenimiento Preventivo y Correctivo del Aireador de Planta Efluentes por Contrato Abierto - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40820000;PYG;Guaraníes;;"2014-11-26 10:18:28"
283531-julia-sofia-sanchez-quinonez-2;LP-12008-15-104726;"2015-03-31 17:52:12";283531;"LPN 07/14 - Refuncionalización de Urgencias Adultos y Pediatrica, Instalaciones Eléctricas, Sanitarias y Otros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26150000;PYG;Guaraníes;;"2015-03-24 11:52:47"
288103-julia-sofia-sanchez-quinonez-12;CO-12001-15-109678;"2015-07-31 16:50:21.879572";288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2015-07-30 09:56:36"
297775-julia-sofia-sanchez-quinonez-1;LP-12008-15-115098;"2015-11-23 14:46:51.14676";297775;"LPN No. 04/2015 ""Contratación del Servicio de Reparaciones Menores del Edificio - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2015-11-06 14:20:24"
331892-julia-sofia-sanchez-quinonez-4;CD-28001-17-145874;"2017-10-23 16:47:23.542";331892;"Servicios Gastronómicos Varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2017-09-28 16:54:39"
348750-julia-sofia-sanchez-quinonez-1;CD-12008-18-158359;"2018-07-19 20:06:57.706";348750;"Servicio de Mantenimiento del Sistema de Consolas de Gases Medicinales para UCIP con Recambio de partes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-06-19 10:25:11"
