id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
68182;srl___cedula_verde_y_habilitacion_changan_408__2016__hidroelevador_1692371255420.pdf;2023-08-18T11:07:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33e14a9348b66381c468aaaba509e4c40e1c43f7
68181;srl___cedula_verde_dfsk_188__2015__1692371240676.pdf;2023-08-18T11:07:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7b1d5c072567cb3d790e4362e8e4911fedc77afa
68180;anexo_i_1692370527433.pdf;2023-08-18T10:55:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ba0521666f0deddc1df4ec5b9aae35d60b0df697
68179;anexo_h4_1692370454019.pdf;2023-08-18T10:54:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;44bc8f4ca959a006f12aab356d6ed4021dacf5f5
68171;contrato_hhp4_1692363228333.pdf;2023-08-18T08:53:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;737ceaa31dda83898aa86d2f91e0aae79c633813
68167;contrato_hhp1_lpn_1692_caacupe_1692361871826.pdf;2023-08-18T08:31:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;44795de0ce57feacc99c043af4b223ec83ab29e7
68161;c_dula_tributaria___marangatu_1692361110725.pdf;2023-08-18T08:18:31;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;cacb1ec3035d8f83bec65f3ede526b24a0c10872
68160;constancia___marangatu_1692361099638.pdf;2023-08-18T08:18:20;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;5d9c39ddbbae0d1184a800db519749a1b3951d68
68158;patente_municipal_1er_y_2do_semestre_1692360983445.pdf;2023-08-18T08:16:23;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;47ef0d32ee7ba8463191e7ea7cfee04137a06314
68111;form_18_1692286390161.pdf;2023-08-17T11:33:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9579821c32f2f992bb3df892fbf8d226656777d7
68110;form_6_1692286382895.pdf;2023-08-17T11:33:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a73929a4bad8ae04a5f9cb4e270bcccd85c0de61
68109;form_5_1692286374816.pdf;2023-08-17T11:32:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0af9ee7368dade66d22906a9cc42a8147fc2a3a0
68108;form_4_especifica_1692286365613.pdf;2023-08-17T11:32:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c1aa080e69331383a1eb2238e62194814fc31200
68107;form_3_1692286355941.pdf;2023-08-17T11:32:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7f0aed0a7b71c5c6410beffd818cc483fa8b8804
68106;form_15_oferta_electro_nica_1692286342870.pdf;2023-08-17T11:32:23;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;84377b3b76130adb9502693ece9119f034f87602
68105;form_2_exp_general_1692286328120.pdf;2023-08-17T11:32:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6122555d8e88083443160125000096e80898bedf
68100;anexo_d1_y_d2_1640176959798_1692278708282.pdf;2023-08-17T09:25:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8147e6653e53b42d93c193309089e3af0749c7c6
68099;cert__de_origen_nacional_1692277031276.pdf;2023-08-17T08:57:11;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;487154cbf3c9a01be4e1690e4eb5f85b3c004a60
68098;raul_riveros_cedula_nueva_1692276952275.pdf;2023-08-17T08:55:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f1b18e6b83ddea2d3f0e7727ca0344fa9efac242
68097;raul_riveros_carnet_ande_1692276939466.pdf;2023-08-17T08:55:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;81a38f58ecab727f6fea9af98d22cbc02bcdb14a
68096;cedula_leoncio_y_primitivo_rolon_nuevas_1692276909068.pdf;2023-08-17T08:55:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3f553bf18281bc531dfa9042768abb40c0ce5108
68095;srl___cedula_verde_foton_289__2018__1692276875544.pdf;2023-08-17T08:54:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;63516389ff53b4e0c02d78726b202d486b8a8972
68094;srl___cedula_verde_y_habilitacion_changan_408__2016__hidroelevador_1692276859138.pdf;2023-08-17T08:54:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33e14a9348b66381c468aaaba509e4c40e1c43f7
67869;titulo_oficina_aregua_763_caacupemi_1692024575552.pdf;2023-08-14T10:49:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f3772d0e57dc7cc58f003873c004af2d42b9eebd
67868;titulo_casa_gral_diaz_y_cnel_oviedo_luque__impreso_y_cargado__1692024561549.pdf;2023-08-14T10:49:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bd372b30c607457e9a6c5f741637480dc69c9b7e
67867;herramientas_linea_viva__1692024549503.pdf;2023-08-14T10:49:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;89597491a4a37ff8ba03fb85285ced85fc88b1d9
67866;facturas_1692024530239.pdf;2023-08-14T10:48:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;154b83caa9b454917f7a0d5122b131aa9502b771
67865;factura_materiales_1692024511918.pdf;2023-08-14T10:48:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68fc34268b98c076f068fd5657769754ce570b04
67864;contrato_y_convenio_200_2014_1692024501582.pdf;2023-08-14T10:48:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;efafd6b71de4306b4c6c2955eb48837092b258c9
67863;constituci_n_de_la__sociedad_areh_nuevo_1692024482629.pdf;2023-08-14T10:48:03;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;7a8e9e9f833e503b741d70545c3c9efe46b118f9
67862;constancia_de_presentacion_djbr_1692024454508.pdf;2023-08-14T10:47:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c26f85d7bfd1ca40605921d3ebba74b5b8ad948
67861;certificados_ande_1692024440277.pdf;2023-08-14T10:47:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;88deb1db06c71e55ee28669e3d56a227f1dd85ae
67860;certificaciones_hhp1_1692024428760.pdf;2023-08-14T10:47:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe80497a4354956c41ed9a75222dd745f9940dcc
67859;cert__para_terceros_1692024416173.pdf;2023-08-14T10:46:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;35a24996b09f31e181c979b3b3f3ac58649bd9c3
67858;actas_recepcion_1692024403913.pdf;2023-08-14T10:46:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe3d83e5366056aec7adbbb6a4bba40989c1dd0b
67857;acta_hhp2_1692024387433.pdf;2023-08-14T10:46:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8707a358b8e2c778fccbebf44d8e9f14576ed26f
67856;cedula_y_titulo_david_ortellado_1692024021185.pdf;2023-08-14T10:40:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cd3b9e2779000ba968f6e8578939f28a258b68d2
67855;titulos_lv__impreso__1642077777838_1692023940523.pdf;2023-08-14T10:39:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;50d8618ba98c2c4d6fba395a4e1b9c09164c5d51
67854;cantidad_de_km_1640177372041_1692023905845.pdf;2023-08-14T10:38:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5e423ad1cd9696d4fd6095eac5d17aa72386510f
67853;anexo_f_1640177344971_1692023892103.pdf;2023-08-14T10:38:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36eec52bfa0d478b2e4651027e1678055f4263f7
67852;anexo_e_1640177180196_1692023863675.pdf;2023-08-14T10:37:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;38b9164706360d10bd220760c531d9245553160b
