id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OY8rBZjamYhg3mM07iELNw%3D%3D;14;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo: Levantamiento plani-altimétrico y Marcación)";8300194;_NO_APLICA_;1;_NO_APLICA_;8300194;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKOFGD2r9fVg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Preparación de Suelo con Motoniveladora)";8300194;_NO_APLICA_;1;_NO_APLICA_;8300194;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qf5psuo0WC5g3mM07iELNw%3D%3D;16;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Colchón: Tierra Colorada)";2801707;_NO_APLICA_;1;_NO_APLICA_;2801707;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TW%2BKZY8P1Ydg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica, corte para empedrado )";65362724;_NO_APLICA_;1;_NO_APLICA_;65362724;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rhgVw7EKbhg3mM07iELNw%3D%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado (Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";6224624;_NO_APLICA_;1;_NO_APLICA_;6224624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOz51%2BFW0khg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón de Ho. 30x50 [cm] c/ proteccion lateral según detalle de plano)";15278592;_NO_APLICA_;1;_NO_APLICA_;15278592;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvbRrpe2mnBg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación preliminar)";5602996;_NO_APLICA_;1;_NO_APLICA_;5602996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FboSUGBMCFg3mM07iELNw%3D%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";5602996;_NO_APLICA_;1;_NO_APLICA_;5602996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQTO3dUqwDdg3mM07iELNw%3D%3D;22;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion (Limpieza final, retiro de desechos, ajustes de imprevistos)";2075570;_NO_APLICA_;1;_NO_APLICA_;2075570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSmcPdOHK0pg3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra situado en puntos indicados por fiscalizacion)";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fet9ASK39PNg3mM07iELNw%3D%3D;24;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo: Levantamiento plani-altimétrico y Marcación)";6048080;_NO_APLICA_;1;_NO_APLICA_;6048080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b5l8uANJB%2Flg3mM07iELNw%3D%3D;25;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Preparación de Suelo con Motoniveladora)";6048080;_NO_APLICA_;1;_NO_APLICA_;6048080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIMNpNhtH8tg3mM07iELNw%3D%3D;26;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado (Retiro de empedrado y cordon de hormigon existente en sectores afectados indicados en plano y reposicion según aprobacion de fiscalizacion)";20560270;_NO_APLICA_;1;_NO_APLICA_;20560270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QM4iWa%2FtoSVg3mM07iELNw%3D%3D;27;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Colchón: Tierra Colorada)";2041512;_NO_APLICA_;1;_NO_APLICA_;2041512;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxTprklWYPpg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica, corte para empedrado)";47627680;_NO_APLICA_;1;_NO_APLICA_;47627680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wUNKk9rvZ5g3mM07iELNw%3D%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado (Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";4535680;_NO_APLICA_;1;_NO_APLICA_;4535680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpC2P%2FIXAGhg3mM07iELNw%3D%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón de Ho. 30x50 [cm] c/ proteccion lateral según detalle de plano)";11339580;_NO_APLICA_;1;_NO_APLICA_;11339580;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXkpq8Pi7Cpg3mM07iELNw%3D%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación preliminar)";4082720;_NO_APLICA_;1;_NO_APLICA_;4082720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urVpTvgF1ldg3mM07iELNw%3D%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";4082720;_NO_APLICA_;1;_NO_APLICA_;4082720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8bsRRLpRif9g3mM07iELNw%3D%3D;33;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion (Limpieza final, retiro de desechos, ajustes de imprevistos)";1512400;_NO_APLICA_;1;_NO_APLICA_;1512400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrT9XQKwD69g3mM07iELNw%3D%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra situado en puntos indicados por fiscalizacion)";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5r6uvRridtg3mM07iELNw%3D%3D;35;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo: Levantamiento plani-altimétrico y Marcación)";5820481;_NO_APLICA_;1;_NO_APLICA_;5820481;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3yVl3TupZ5g3mM07iELNw%3D%3D;36;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Preparación de Suelo con Motoniveladora)";5820481;_NO_APLICA_;1;_NO_APLICA_;5820481;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
th0g1wheW3Vg3mM07iELNw%3D%3D;37;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Colchón: Tierra Colorada)";1964687;_NO_APLICA_;1;_NO_APLICA_;1964687;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YFeEp3gEsqtg3mM07iELNw%3D%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica, corte para empedrado)";45835375;_NO_APLICA_;1;_NO_APLICA_;45835375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euR4fl63GHdg3mM07iELNw%3D%3D;39;72131701-014;"Construccion de enripiado";"Construccion de enripiado (Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";4364995;_NO_APLICA_;1;_NO_APLICA_;4364995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GydGiJ53AhJg3mM07iELNw%3D%3D;40;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano)";10862124;_NO_APLICA_;1;_NO_APLICA_;10862124;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BEpmkrI61Vg3mM07iELNw%3D%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación preliminar)";3929081;_NO_APLICA_;1;_NO_APLICA_;3929081;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JnBEGkOufxg3mM07iELNw%3D%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";3929081;_NO_APLICA_;1;_NO_APLICA_;3929081;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0epsK44Zzaxg3mM07iELNw%3D%3D;43;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion (Limpieza final, retiro de desechos, ajustes de imprevistos)";1455486;_NO_APLICA_;1;_NO_APLICA_;1455486;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dg6ER1gF3Qpg3mM07iELNw%3D%3D;44;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra situado en puntos indicados por fiscalizacion)";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40IDx3zLfXdg3mM07iELNw%3D%3D;45;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo: Levantamiento plani-altimétrico y Marcación)";3306549;_NO_APLICA_;1;_NO_APLICA_;3306549;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I0AhboBg%2FLxg3mM07iELNw%3D%3D;46;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Preparación de Suelo con Motoniveladora)";3306549;_NO_APLICA_;1;_NO_APLICA_;3306549;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPrZ%2FpMbZ85g3mM07iELNw%3D%3D;47;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Colchón: Tierra Colorada)";1116116;_NO_APLICA_;1;_NO_APLICA_;1116116;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVrX0F%2FTnbVg3mM07iELNw%3D%3D;48;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica, corte para empedrado)";26038554;_NO_APLICA_;1;_NO_APLICA_;26038554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9RLMWG5RHfZg3mM07iELNw%3D%3D;49;72131701-014;"Construccion de enripiado";"Construccion de enripiado (Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";2479704;_NO_APLICA_;1;_NO_APLICA_;2479704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oz9YplQEsTRg3mM07iELNw%3D%3D;50;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano)";5550426;_NO_APLICA_;1;_NO_APLICA_;5550426;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqOkLPivofhg3mM07iELNw%3D%3D;51;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación preliminar)";2232066;_NO_APLICA_;1;_NO_APLICA_;2232066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3jTX4Jb%2BH5g3mM07iELNw%3D%3D;52;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";2232066;_NO_APLICA_;1;_NO_APLICA_;2232066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khVKguoo31pg3mM07iELNw%3D%3D;53;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion (Limpieza final, retiro de desechos, ajustes de imprevistos)";826845;_NO_APLICA_;1;_NO_APLICA_;826845;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
