id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJVEXp5s40Bg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AU2Cly0n455g3mM07iELNw%3D%3D;22;72131601-9974;"Replanteo y marcación";"Replanteo y marcación(Replanteo: Levantamiento plani-altimétrico y Marcación)";5335839;_NO_APLICA_;1;_NO_APLICA_;5335839;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poDup30vRDNg3mM07iELNw%3D%3D;23;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno(Preparación de Suelo con Motoniveladora)";5335839;_NO_APLICA_;1;_NO_APLICA_;5335839;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBoziMSxOdZg3mM07iELNw%3D%3D;24;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno(Colchón: Tierra Colorada)";1801097;_NO_APLICA_;1;_NO_APLICA_;1801097;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVXNvvCachxg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado )";42018894;_NO_APLICA_;1;_NO_APLICA_;42018894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10Ce%2BTiwLzJg3mM07iELNw%3D%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";4001544;_NO_APLICA_;1;_NO_APLICA_;4001544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fXomGNSdblg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano )";15935094;_NO_APLICA_;1;_NO_APLICA_;15935094;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9xilZHuOy9g3mM07iELNw%3D%3D;28;72131701-9998;"Construccion de cuneta";"Construccion de cuneta(De PBC con piso de Ho. Según detalles de plano)";114307200;_NO_APLICA_;1;_NO_APLICA_;114307200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83zXs5g1DcJg3mM07iELNw%3D%3D;29;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Colocacion de tubos de hormigon de 0,60)";5018352;_NO_APLICA_;1;_NO_APLICA_;5018352;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4iSr0XkmfNg3mM07iELNw%3D%3D;30;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";3601926;_NO_APLICA_;1;_NO_APLICA_;3601926;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6maeyKl9qPRg3mM07iELNw%3D%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";3601926;_NO_APLICA_;1;_NO_APLICA_;3601926;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5maEfigjZRg3mM07iELNw%3D%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion(Limpieza final, retiro de desechos, ajustes de imprevistos)";1334295;_NO_APLICA_;1;_NO_APLICA_;1334295;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
