id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t3v1eIg5Y1U%3D;16;46181604-002;"Bota de cuero tipo industrial";"Botas tipo industrial caño largo con puntera";143000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1287000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eT5EoV3Myl0%3D;17;46181525-005;"Piloto Impermeable";"Piloto Impermeable con capucha y pantalón";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zl37oZSc96w%3D;18;46181604-002;"Bota de cuero tipo industrial";"Botas tipo industrial caño largo con puntera";143000;_NO_APLICA_;3.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X5hxmLXn9XM%3D;19;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
werzcsZO520%3D;20;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2lYLm5ZPWc%3D;21;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srQY4uw%2FK8E%3D;22;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;5.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNmOsEGHh%2BY%3D;23;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,+";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1xwPmU199A%3D;24;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;6.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nGUPC5D9TyE%3D;25;46181604-002;"Bota de cuero tipo industrial";"Botas de Goma p/lluvia c/punta reforzada";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wwulHeVtg0w%3D;26;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWcgo5tn%2B6M%3D;27;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1287000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vkc8Jyu2c6I%3D;28;46181604-002;"Bota de cuero tipo industrial";"Bota de goma para lluvia con punta reforzada";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlSJLs%2F1KFs%3D;29;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2ByxO%2BxgkJA%3D;30;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABrqAh5GduA%3D;31;46181604-002;"Bota de cuero tipo industrial";"Botas de Goma p/lluvia c/punta reforzada";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDw4oqPt7BM%3D;32;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5Tr1Iqpp%2BM%3D;33;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SHlSXUPmC8%3D;34;46181604-002;"Bota de cuero tipo industrial";"Bota de goma para lluvia con punta reforzada";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ds37VECiDpU%3D;35;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bJ7xbx1uP8A%3D;36;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cM2Q6hv8qtM%3D;37;46181604-002;"Bota de cuero tipo industrial";"Botas de Goma p/lluvia c/punta reforzada";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EGacUxNgs8%3D;38;46181604-002;"Bota de cuero tipo industrial";"Botas de goma p/lluvia";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgQ0gQfU7LY%3D;39;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VG7hZJx0DFk%3D;40;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;6.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EswBywi%2BNxI%3D;41;46181507-001;"Chaleco reflectivo";"Chaleco con logo OPS  INAC, color negro";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGNUb%2FSHveg%3D;42;46181507-001;"Chaleco reflectivo";"Chaleco con logo SEGURIDAD  INAC, color negro";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtFuGZa%2FWdg%3D;43;46181504-001;"Guante de cuero ";"Guante de cuero tipo industrial caño corto";9000;_NO_APLICA_;8.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IUEMB5BV8w%3D;44;46181504-001;"Guante de cuero ";"Guante de cuero tipo industrial p/ electricista de 220 volt. A 380 volt.";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRAFTEX;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BDf%2Bz3nGiVo%3D;45;46181604-002;"Bota de cuero tipo industrial";"Bota de seguridad p/ riesgo eléctrico en cuero";140000;_NO_APLICA_;50.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jpd3VzHR5qE%3D;46;46181504-011;"Guante de nitrilo";"Guante de tejido en algodón, color crudo con pigmento de PVC";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rrby5Sq16ME%3D;47;42131607-007;Chomba;"Mameluco tela ignifuga, color azul marino, triple costura y sobre medidas. Tira reflectiva color amarillo de 5 cm. De ancho en ambos brazos (puños)";1549000;_NO_APLICA_;60.000000000000;_NO_APLICA_;92940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RASA;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGU6dTt7%2BoI%3D;48;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero caño corto, con puntero de acero reforzado";143000;_NO_APLICA_;60.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDSysYNYo90%3D;49;46181504-001;"Guante de cuero ";"Guantes de cuero y tela";10000;_NO_APLICA_;60.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FR6N8ti8bw%3D;50;46181507-001;"Chaleco reflectivo";"Chaleco color naranja elaborado en impermeable poliéster 100% con porta radio lado derecho  y porta documento transparente lado izquierdo, con cinta reflectiva de 2 pulgadas cinta reflectiva color gris  y atrás bordado  de Supervisores SPVR-SAT.";77000;_NO_APLICA_;10.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuOqOCy9Ilw%3D;51;46181507-001;"Chaleco reflectivo";"Chaleco color naranja elaborado en impermeable poliéster 100% con porta radio lado derecho  y porta documento transparente lado izquierdo,";77000;_NO_APLICA_;160.000000000000;_NO_APLICA_;12320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXFtTjEiVgk%3D;52;46181504-001;"Guante de cuero ";"Guantes de algodón con antideslizantes";5500;_NO_APLICA_;160.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BIXbcSJWX4%3D;53;46181507-001;"Chaleco reflectivo";"Faja con tiras de protección lumbar.";50000;_NO_APLICA_;160.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MUSTANG;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kstgj4dpFto%3D;54;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;160.000000000000;_NO_APLICA_;22880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yv5uQv2y2Tk%3D;55;46181604-002;"Bota de cuero tipo industrial";"Botas de goma p/lluvia";100000;_NO_APLICA_;160.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BIMIYoJhZs%3D;56;46181507-001;"Chaleco reflectivo";"Chaleco elaborado en impermeable (poliéster 100%) color amarillo, cuello redondo, cierre frontal en cremallera, bolsillos: cuatro de cremallera cierre tapa con broches,";85000;_NO_APLICA_;7.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FsQj3MKyzI%3D;57;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";143000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FK4%2BZEKQMg%3D;58;46181504-001;"Guante de cuero ";"Guantes de cuero";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVrZO7SuU1M%3D;59;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";143000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMZXOPN55ks%3D;60;46181604-002;"Bota de cuero tipo industrial";"Zapatón punta de acero plantilla antideslizante";143000;_NO_APLICA_;80.000000000000;_NO_APLICA_;11440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zx7yqA8YDPk%3D;61;46181525-005;"Piloto Impermeable";"Pilotín para lluvia, material 100% impermeable altamente resistente m/l, con capucha integrada del mismo material una sola pieza,";90000;_NO_APLICA_;80.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTN4GWGvfSQ%3D;62;46181525-005;"Piloto Impermeable";"Delantal de cuerina";30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrbbpjWglzo%3D;63;46181525-005;"Piloto Impermeable";"Pilotín para lluvia, material 100% impermeable altamente resistente m/l, con capucha integrada del mismo material una sola pieza,";90000;_NO_APLICA_;35.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g10zki1amO0%3D;64;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo material de alta visibilidad, color fluorescente/neón amarillo neón o en su defecto naranja, dos bandas grises reflectantes colocadas,";77000;_NO_APLICA_;6.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rE2fiJm8BGI%3D;65;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo material de alta visibilidad, color fluorescente/neón amarillo neón o en su defecto naranja, dos bandas grises reflectantes colocadas,";77000;_NO_APLICA_;5.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
