id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMxfYQ7n6f%2FcpXsak2qWpGE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001052;;54353572;48408328;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkO2cm0fTPFhgnihogFcs3q8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001053;;86653507;77175262;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkNAN3MIZO5EY0uQ8TvuytNU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001054;;41859188;37280589;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMI7OWx7AdezdjM5tBIBQwP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001021;;65967222;58751663;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPIQ5M54tO%2BEY5xmepRJETk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001022;;33421312;29765657;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkNfo7oyUMPT5qQpMWvO1y%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001012;;11266839;10034461;PYG;Guaraníes;2023-07-19;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPPCN%2FfQJp1THhha3u2h%2B9P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001018;;6659719;5931272;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkNJE8ZkaENEsWFj1YevEtD1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001016;;104694438;93242860;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkOGVasOAEEruHykglVxTMkk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001017;;46632110;41531444;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkOcT9Fy3%2FIHmhy8yPzeumpd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001019;;97182398;86552495;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPfS4GBgCJqEmoPc%2Bq48KLA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001020;;12818223;11416153;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPenlOYmZHApOjOhqA%2BHX00;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001007;;39960008;35787820;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPrKW3mrxRGrLuvDj7oWEW9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001008;;148754886;133223525;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkO7%2BQSA7yDeD2FOuJS%2FW%2B1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001009;;49926986;44714156;PYG;Guaraníes;2023-05-16;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkP4CNVN%2F0WnRkY2czCl%2FLz4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001010;;72196934;64658919;PYG;Guaraníes;2023-05-16;
