slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365719-consultoria-internacional-calibracion-escalamiento-estimacion-indices-elaboracion-in-1;365719;"Consultoría internacional para la calibración, escalamiento, estimación de índices y elaboración de informes - Evaluación de logros académicos y de factores asociables al aprendizaje 2018 - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-07-26 18:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
369131-servicio-consultoria-proyecto-sistemas-proteccion-nna-segundo-llamado-1;369131;"Servicio de Consultoria para el Proyecto sobre Sistemas de Protección de NNA - Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-04 17:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
376552-cd-n-02-2020-consultoria-contratacion-especialistas-ajustar-libros-textos-educacion-1;376552;"CD N° 02/2020 CONSULTORÍA PARA LA CONTRATACIÓN DE ESPECIALISTAS PARA AJUSTAR LIBROS DE TEXTOS DE LA EDUCACIÓN MEDIA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-10-29 11:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
352814-auditoria-externa-administrativa-financiera-gestion-programa-1;352814;"Auditoría Externa Administrativa, Financiera y de Gestión del Programa.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-01 07:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279134364
379488-consultoria-estudios-linea-base-1;379488;"CONSULTORIA PARA ESTUDIOS DE LINEA DE BASE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-12-10 12:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
380222-servicio-encuestas-tendencia-mercado-laboral-1;380222;"Servicio de encuestas sobre tendencia del Mercado Laboral";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-16 09:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480866666
404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;404603;"SERVICIO DE CONSULTORIA DE APOYO ESPECIALIZADO, LOGISTICO Y PROCESAMIENTO PARA LA APLICACIÓN PILOTO DE ENLACE Y APLICACIÓN DEFINITIVA DE PISA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-06-08 07:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3183507526
413441-estudio-tendencia-mercado-laboral-1;413441;"ESTUDIO SOBRE TENDENCIA DEL MERCADO LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-16 07:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205493511
405422-consultoria-evaluacion-intermedia-programa-nacional-becas-exterior-don-carlos-antoni-1;405422;"CONSULTORÍA PARA LA EVALUACIÓN INTERMEDIA DEL PROGRAMA NACIONAL DE BECAS EN EL EXTERIOR DON CARLOS ANTONIO LÓPEZ - FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2022-09-21 09:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276696000
417640-consultoria-estimacion-costos-siniestros-viales-paraguay-1;417640;"CONSULTORIA PARA ESTIMACIÓN DE COSTOS DE SINIESTROS VIALES EN PARAGUAY";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-02 08:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79400000
417492-servicio-apoyo-logistico-realizacion-eventos-concertacion-participacion-pueblos-indi-1;417492;"SERVICIO DE APOYO LOGISTICO PARA LA REALIZACION DE EVENTOS DE CONCERTACION/PARTICIPACION DE PUEBLOS INDIGENAS, PARA EL CENSO AGROPECUARIO NACIONAL CAN 2022";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-15 09:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
409161-contratacion-entidad-apoyo-implementacion-planes-proyecto-ppi-fase-ii-contrato-pluri-1;409161;"CONTRATACION DE ENTIDAD DE APOYO PARA LA IMPLEMENTACION DE PLANES DEL PROYECTO PPI FASE II CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";3;"Banco Interamericano de Desarrollo";"2022-11-23 10:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
409370-contratacion-entidades-apoyo-implementacion-planes-proyecto-promafi-contrato-plurian-1;409370;"CONTRATACION DE ENTIDADES DE APOYO PARA LA IMPLEMENTACION DE PLANES DEL PROYECTO PROMAFI, CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";3;"Banco Interamericano de Desarrollo";"2022-11-24 17:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8522000000
429680-consultoria-sistematizacion-gestion-institucional-fondec-25-anos-fondec-1;429680;"CONSULTORIA PARA SISTEMATIZACIÓN DE LA GESTIÓN INSTITUCIONAL DEL FONDEC, 25 AÑOS - FONDEC.";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-08-21 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
423776-lpn-n-02-2023-servicio-consultoria-apoyo-especializado-logistico-aplicacion-evaluaci-1;423776;"LPN N° 02/2023 SERVICIO DE CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO PARA LA APLICACIÓN DE LA EVALUACIÓN PILOTO DEL LLECE Y PROCESAMIENTO DE DATOS DE ENLACE - SEGUNDO LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1122085161
436917-estudio-tendencia-mercado-laboral-departamentos-guaira-paraguari-1;436917;"ESTUDIO SOBRE TENDENCIA DEL MERCADO LABORAL DE LOS DEPARTAMENTOS DE GUAIRÁ Y PARAGUARÍ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2024-06-04 14:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;613778132
438685-consultoria-evaluacion-final-resultados-proyecto-mejoramiento-agricultura-familiar-1;438685;"CONSULTORIA PARA LA EVALUACION FINAL DE RESULTADOS DEL PROYECTO MEJORAMIENTO DE LA AGRICULTURA FAMILIAR CAMPESINA E INDIGENA EN CADENAS DE VALOR EN LA REGION ORIENTAL FASE II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";3;"Banco Interamericano de Desarrollo";"2024-06-04 16:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
