id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkO4kaq5b%2BMX1wu2kj2%2F%2FV45;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000145;14985162;1500000;1452272;PYG;Guaraníes;2022-08-09;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPSg%2FlP2krIS0nwSxhcflb6;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000144;14985162;1500000;1452272;PYG;Guaraníes;2022-06-07;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkNfFO2a59kK62%2BJwEvN7KRt;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000139;14985162;1500000;1452272;PYG;Guaraníes;2022-05-23;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkNnicwzWhFOHWH4byHLDS4i;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000140;14985162;1500000;1452272;PYG;Guaraníes;2022-05-20;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPF1K2UsUoBqco9uOFXuQAy;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000141;14985162;1500000;1452272;PYG;Guaraníes;2022-05-20;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMY6SvUZg60XTtPGUJFR6AQ;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000142;14985162;1500000;1452272;PYG;Guaraníes;2022-05-20;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkOOf19GlFJzMyUJQGyWgup8;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000134;14985162;1500000;1452272;PYG;Guaraníes;2022-02-22;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPIbrhtGK7xyoP%2BgyxLGmOP;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000138;14985162;1500000;1452272;PYG;Guaraníes;2022-02-04;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPvCzUQK1o7EKtXL%2B5g5TVX;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000137;14985162;1500000;1452272;PYG;Guaraníes;2022-01-13;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkM5A6fzzcZO0SH2ICX7Hjsd;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000136;14985162;1500000;1452272;PYG;Guaraníes;2022-01-03;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMi6VXVtELcqhGpQpY0wTqY;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000133;14985162;1500000;1452272;PYG;Guaraníes;2021-10-26;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkOZDjGX%2B3Rf00hdl6aLKlan;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000129;14985162;1500000;1452272;PYG;Guaraníes;2021-09-20;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMx4cVtNpSEwodIZ%2FfNpD8P;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000130;14985162;1500000;1452272;PYG;Guaraníes;2021-09-20;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkP%2FhBwjn67UU4ypW%2BBdl1O4;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000131;14985162;1500000;1452272;PYG;Guaraníes;2021-09-20;
