slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309986-construccion-aulas-comedor-banos-1;309986;"CONSTRUCCION DE AULAS, COMEDOR Y BAÑOS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-02 08:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
320385-construccion-empedrado-calles-general-diaz-regino-franco-manuel-ortiz-guerrero-satur-1;320385;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES GENERAL DIAZ Y REGINO FRANCO; MANUEL ORTIZ GUERRERO Y SATURNINO PRIETO - PLURIANUAL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 15:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91323990
320056-construccion-empedrado-calle-saturnino-prieto-carlos-antonio-lopez-avda-caballero-1;320056;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SATURNINO PRIETO ENTRE CARLOS ANTONIO LOPEZ Y AVDA. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94612850
320048-construccion-cerco-perimetral-porton-acceso-colegio-nacional-capitan-nicanor-torales-1;320048;"CONSTRUCCION DE CERCO PERIMETRAL Y PORTON DE ACCESO EN EL COLEGIO NACIONAL CAPITAN NICANOR TORALES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 11:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79621715
354060-reparaciones-3-tres-aulas-escuela-basica-n-2037-don-carlos-antonio-lopez-compania-sa-1;354060;"REPARACIONES VARIAS DE 3 (TRES) AULAS- ESCUELA BÁSICA N°2037- DON CARLOS ANTONIO LOPEZ- COMPAÑÍA SAN PEDRO ÑU";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 09:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159609030.6
354817-reparaciones-2-dos-aulas-escuela-basica-2038-pedro-juan-caballero-compania-costa-rui-1;354817;"REPARACIONES VARIAS DE 2(DOS) AULAS DE LA ESCUELA BÁSICA 2038 PEDRO JUAN CABALLERO - COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134479000
354818-construccion-1-un-aula-pre-escolar-5-80-m-x-6-80-m-techos-tejas-escuela-basica-n-265-1;354818;"CONSTRUCCION DE 1 (UN) AULA PRE ESCOLAR DE 5,80 M X 6,80 M CON TECHOS DE TEJAS - ESCUELA BASICA N° 2659 VIRGEN DE FATIMA - COMPAÑÍA DESGRACIA CUE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 10:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136517310
354837-construccion-reparacion-1-un-aula-escuela-basica-624-juan-xxiii-compania-santa-cruz-1;354837;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) AULA - ESCUELA BASICA 624 JUAN XXIII ? COMPAÑÍA SANTA CRUZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70395950
364846-construccion-oficina-departamento-identificaciones-1;364846;"CONSTRUCCIÓN DE OFICINA PARA EL DEPARTAMENTO DE IDENTIFICACIONES ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 17:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133247500
372294-construccion-perfilada-enripiado-colocacion-tubos-hormigon-accesos-instituciones-edu-1;372294;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO + COLOCACION DE TUBOS DE HORMIGON. EN LOS ACCESOS DE INSTITUCIONES EDUCATIVAS EN LAS COMPAÑÍAS DE CARAGUATAY -DESGRACIA CUE- CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68070000
372431-construccion-perfilada-enripiado-canalizaciones-tipo-limpieza-valos-compania-san-ped-1;372431;"CONSTRUCCIÓN DE PERFILADA - ENRIPIADO - CANALIZACIONES TIPO LIMPIEZA DE VALOS EN LA COMPAÑÍA SAN PEDRO ÑU. DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115900000
372768-mejoramiento-ampliacion-sistemas-agua-potable-departamento-itapua-plurianual-1;372768;"Mejoramiento y ampliación de Sistemas de Agua Potable en el Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 11:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809750000
371821-construccion-bloque-2-aulas-5-80-x-6-80-techo-chapa-escuela-basica-2057-manuel-pared-1;371821;"CONSTRUCCION DE BLOQUE DE 2 AULAS DE 5.80 X 6.80 CON TECHO DE CHAPA - ESCUELA BASICA 2057 MANUEL PAREDES - COMPAÑÍA TIMBO I ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-17 15:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161592500
375460-construccion-empedrado-calle-rodolfo-hamann-1;375460;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RODOLFO HAMANN";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119016838
375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;375435;"CONSTRUCCION DE EMPEDRADO CALLE EX COMBATIENTE EDUARDO MAGUETT";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-07 15:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92644904
386322-construccion-empedrado-calle-juana-maria-lara-calle-brasil-calle-argentina-1;386322;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JUANA MARIA DE LARA ENTRE CALLE BRASIL Y CALLE ARGENTINA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-10 13:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57338228
386963-reparacion-bano-escuela-basica-n-4-449-cerro-cora-1;386963;"REPARACION DE BAÑO EN ESCUELA BASICA N° 4.449 CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-15 11:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40660298.8
387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;387004;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios Ka´aguy Rory- Sector Divino Niño Jesús y Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762191880
386432-construccion-aula-pre-escolar-dimensiones-5-80-x-6-80-techo-chapas-esc-bas-2044-gene-1;386432;"CONSTRUCCION AULA PRE ESCOLAR DIMENSIONES: 5,80 X 6,80 CON TECHO DE CHAPAS ESC. BAS. 2044 GENERAL DIAZ COMPAÑÍA: SAN AGUSTIN ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 16:52:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132225737
386267-construccion-bano-sshh-6-50-x-6-15-techo-chapas-colegio-agropecuario-san-pedro-apost-1;386267;"CONSTRUCCION DE BAÑO SSHH 6.50 X 6.15 CON TECHO DE CHAPAS COLEGIO AGROPECUARIO SAN PEDRO APOSTOL COMPAÑÍA CAP. LEGUIZAMON ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 14:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108373952
386256-construccion-cocina-comedor-dimensiones-10-90-x-8-60-techo-chapas-esc-bas-2054-dr-jo-1;386256;"CONSTRUCCION COCINA COMEDOR DIMENSIONES: 10,90 X 8,60 CON TECHO DE CHAPAS ESC. BAS. 2054 DR. JOSE G. RODRIGUEZ DE FRANCIA COMPAÑÍA: CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-31 11:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144378900
400875-construccion-veredas-calles-principales-ciudad-jesus-calle-gral-b-caballero-1;400875;"CONSTRUCCIÓN DE VEREDAS SOBRE LAS CALLES PRINCIPALES DE LA CIUDAD DE JESÚS - CALLE ""GRAL. B. CABALLERO""";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 08:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119399300
400394-construccion-perfilada-enripiado-6-000-metros-compania-monte-grande-1;400394;"CONSTRUCCIÓN DE PERFILADA + ENRIPIADO(6.000 Metros) - COMPAÑÍA: MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-02 10:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147907138
