planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405838-adquisicion-materiales-equipos-proteccion-personal-campo-1;405838-adquisicion-materiales-equipos-proteccion-personal-campo-1;405838-adquisicion-materiales-equipos-proteccion-personal-campo-1;;;405838;"ADQUISICION DE MATERIALES Y EQUIPOS DE PROTECCION PARA PERSONAL DE CAMPO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-10 07:15:00";tradicional;63646250
406382-adquisicion-nylon-repuestos-desmalezadora-1;406382-adquisicion-nylon-repuestos-desmalezadora-1;406382-adquisicion-nylon-repuestos-desmalezadora-1;;;406382;"ADQUISICION DE NYLON Y REPUESTOS PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-25 07:15:00";tradicional;43673500
406775-provision-almuerzo-escolar-modalidad-catering-1;406775-provision-almuerzo-escolar-modalidad-catering-1;406775-provision-almuerzo-escolar-modalidad-catering-1;;;406775;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-07 07:15:00";tradicional;2565358500
405814-servicios-ceremoniales-1;405814-servicios-ceremoniales-1;405814-servicios-ceremoniales-1;;;405814;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 07:15:00";tradicional;109985000
406706-adquisicion-camioneta-cabina-simple-1;406706-adquisicion-camioneta-cabina-simple-1;406706-adquisicion-camioneta-cabina-simple-1;;;406706;"ADQUISICION DE CAMIONETA CABINA SIMPLE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 08:15:00";tradicional;136000000
408955-servicios-gastronomicos-1;;;;;408955;"SERVICIOS GASTRONOMICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;40000000
410624-adquisicion-e-instalacion-camara-seguridad-1;410624-adquisicion-e-instalacion-camara-seguridad-1;;;;410624;"ADQUISICION E INSTALACION DE CAMARA DE SEGURIDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-04-08 07:15:00";tradicional;165000000
411708-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;411708-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;411708-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;;;411708;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL POLIDEPORTIVO MUNICIPAL DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 08:15:00";tradicional;115412264
412404-adquisicion-astilladora-ramas-1;412404-adquisicion-astilladora-ramas-1;412404-adquisicion-astilladora-ramas-1;;;412404;"ADQUISICION DE ASTILLADORA DE RAMAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 07:15:00";tradicional;174500000
412655-adquisicion-mobiliario-escolar-1;412655-adquisicion-mobiliario-escolar-1;412655-adquisicion-mobiliario-escolar-1;;;412655;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-06 07:15:00";tradicional;340620000
412961-adquisicion-cubiertas-1;412961-adquisicion-cubiertas-1;412961-adquisicion-cubiertas-1;;;412961;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 07:15:00";tradicional;103530000
413193-mantenimiento-reparacion-vehiculos-maquinarias-1;413193-mantenimiento-reparacion-vehiculos-maquinarias-1;413193-mantenimiento-reparacion-vehiculos-maquinarias-1;;;413193;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 07:15:00";tradicional;176000000
413185-adquisicion-muebles-enseres-1;413185-adquisicion-muebles-enseres-1;413185-adquisicion-muebles-enseres-1;;;413185;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-20 07:15:00";tradicional;175635000
414968-mantenimiento-reparacion-semaforos-intersecciones-ciudad-1;414968-mantenimiento-reparacion-semaforos-intersecciones-ciudad-1;414968-mantenimiento-reparacion-semaforos-intersecciones-ciudad-1;;;414968;"Mantenimiento y Reparación de semáforos en varias intersecciones de la Ciudad.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-28 07:15:00";tradicional;100000000
415221-adquisicion-mezcla-asfaltica-frio-1;415221-adquisicion-mezcla-asfaltica-frio-1;415221-adquisicion-mezcla-asfaltica-frio-1;;;415221;"ADQUISICIÓN DE MEZCLA ASFALTICA EN FRIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-17 07:15:00";tradicional;49950000
413094-servicios-publicidad-propaganda-1;413094-servicios-publicidad-propaganda-1;413094-servicios-publicidad-propaganda-1;;;413094;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:15:00";tradicional;98500000
414974-adquisicion-utiles-escritorio-oficina-ensenanza-1;414974-adquisicion-utiles-escritorio-oficina-ensenanza-1;414974-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;414974;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 08:15:00";tradicional;174000000
416799-restauracion-pavimento-tipo-asfalto-distintas-zonas-presidente-franco-1;416799-restauracion-pavimento-tipo-asfalto-distintas-zonas-presidente-franco-1;416799-restauracion-pavimento-tipo-asfalto-distintas-zonas-presidente-franco-1;;;416799;"RESTAURACION DE PAVIMENTO TIPO ASFALTO EN DISTINTAS ZONAS DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 07:15:00";tradicional;189456040
417364-construcion-alcantarilla-reparacion-empedrado-acceso-conavi-km-8-monday-1;417364-construcion-alcantarilla-reparacion-empedrado-acceso-conavi-km-8-monday-1;417364-construcion-alcantarilla-reparacion-empedrado-acceso-conavi-km-8-monday-1;;;417364;"CONSTRUCION DE ALCANTARILLA Y REPARACION DE EMPEDRADO EN ACCESO A CONAVI DEL KM 8 MONDAY ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:15:00";tradicional;193868000
417749-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electricos-paseo-monday-ubi-1;417749-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electricos-paseo-monday-ubi-1;417749-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electricos-paseo-monday-ubi-1;;;417749;"Instalación de mobiliarios urbanos e instalación de artefactos eléctricos, en Paseo Monday, Ubicado sobre Avda. Monday (entre la Avda. Guaraní y Miguel Medina)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 08:15:00";tradicional;146590989
417923-adquisicion-lubricantes-1;417923-adquisicion-lubricantes-1;417923-adquisicion-lubricantes-1;;;417923;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 07:15:00";tradicional;80500000
419054-construcciones-instituciones-educativas-ciudad-pdte-franco-1;419054-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;419054-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;;;419054;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO (AD-REFERÉNDUM)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2023-01-24 07:15:00";tradicional;3963242454
419173-construccion-cocina-comedor-escuela-basica-n-7590-san-blas-1;419173-construccion-cocina-comedor-escuela-basica-n-7590-san-blas-1;419173-construccion-cocina-comedor-escuela-basica-n-7590-san-blas-1;;;419173;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº7590 ""SAN BLAS""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:15:00";tradicional;193040756
419326-construccion-empedrado-reparacion-muro-1;419326-construccion-empedrado-reparacion-muro-1;419326-construccion-empedrado-reparacion-muro-1;;;419326;"CONSTRUCCION DE EMPEDRADO Y REPARACION DE MURO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 08:15:00";tradicional;185224015
415396-adquisicon-equipos-informaticos-1;415396-adquisicon-equipos-informaticos-1;;;;415396;"ADQUISICON DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-10-24 08:15:00";tradicional;164000000
419378-mantenimiento-reparacion-moto-niveladora-case-camion-scania-rojo-hyundai-gris-1;419378-mantenimiento-reparacion-motoniveladora-case-camion-scania-rojo-hyundai-gris-1;419378-mantenimiento-reparacion-motoniveladora-case-camion-scania-rojo-hyundai-gris-1;;;419378;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA CASE, CAMION SCANIA ROJO Y HYUNDAI GRIS.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:15:00";tradicional;42435000
419975-adquisicion-tintas-toner-productos-papel-carton-material-licitacion-prohibido-su-ven-1;419975-adquisicion-tintas-toner-productos-papel-carton-criterios-sustentabilidad-1;419975-adquisicion-tintas-toner-productos-papel-carton-criterios-sustentabilidad-1;;;419975;"ADQUISICION DE TINTAS, TONER Y PRODUCTOS DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:15:00";tradicional;150000000
420741-regularizacion-pavimento-asfaltico-calle-n-5-barrio-santa-clara-1;420741-regularizacion-pavimento-asfaltico-calle-n-5-barrio-santa-clara-1;420741-regularizacion-pavimento-asfaltico-calle-n-5-barrio-santa-clara-1;;;420741;"REGULARIZACION DE PAVIMENTO ASFALTICO EN CALLE Nº 5 DEL BARRIO SANTA CLARA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:15:00";tradicional;183359046
420982-reparacion-techo-junta-municipal-1;420982-reparacion-techo-junta-municipal-1;420982-reparacion-techo-junta-municipal-1;;;420982;"REPARACION DE TECHO EN LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:15:00";tradicional;42916000
