planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423283-adquisicion-viveres-familia-escasos-recursos-1;423283-adquisicion-viveres-familia-escasos-recursos-1;423283-adquisicion-viveres-familia-escasos-recursos-1;;;423283;"ADQUISICION DE VIVERES PARA FAMILIA DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-16 07:15:00";tradicional;110606500
423284-adqusicion-materiales-construcciones-1;423284-adqusicion-materiales-construcciones-1;423284-adqusicion-materiales-construcciones-1;;;423284;"ADQUSICION DE MATERIALES DE CONSTRUCCIONES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 08:15:00";tradicional;168610000
423287-adquisicion-nylon-repuestos-desmalezadora-1;423287-adquisicion-nylon-repuestos-desmalezadora-1;423287-adquisicion-nylon-repuestos-desmalezadora-1;;;423287;"ADQUISICION DE NYLON Y REPUESTOS PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 07:15:00";tradicional;49997000
428063-construccion-vereda-perimetral-estacionamiento-barrio-fatima-1;428063-construccion-vereda-perimetral-estacionamiento-barrio-fatima-1;428063-construccion-vereda-perimetral-estacionamiento-barrio-fatima-1;;;428063;"CONSTRUCCION DE VEREDA PERIMETRAL Y ESTACIONAMIENTO EN EL BARRIO FATIMA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 07:15:00";tradicional;192974200
428065-construccion-parque-infantil-tres-barrios-ciudad-1;428065-construccion-parque-infantil-tres-barrios-ciudad-1;428065-construccion-parque-infantil-tres-barrios-ciudad-1;;;428065;"CONSTRUCCION DE PARQUE INFANTIL EN TRES BARRIOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-04 07:15:00";tradicional;181530300
429743-adquisicion-materiales-e-insumos-metalicos-1;429743-adquisicion-materiales-e-insumos-metalicos-1;429743-adquisicion-materiales-e-insumos-metalicos-1;;;429743;"ADQUISICION DE MATERIALES E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 07:15:00";tradicional;49993000
423288-adquisicion-materiales-equipos-proteccion-personal-campo-1;423288-adquisicion-materiales-equipos-proteccion-personal-campo-1;423288-adquisicion-materiales-equipos-proteccion-personal-campo-1;;;423288;"ADQUISICION DE MATERIALES Y EQUIPOS DE PROTECCION PARA PERSONAL DE CAMPO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-05 08:15:00";tradicional;77970000
429127-adquisicion-cubiertas-1;429127-adquisicion-cubiertas-1;429127-adquisicion-cubiertas-1;;;429127;"ADQUISICION DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 08:15:00";tradicional;139145000
430791-adquisicion-maquinaria-pintura-vial-mecanizada-1;430791-adquisicion-maquinaria-pintura-vial-mecanizada-1;430791-adquisicion-maquinaria-pintura-vial-mecanizada-1;;;430791;"ADQUISICIÓN DE MAQUINARIA PARA PINTURA VIAL MECANIZADA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-11 07:15:00";tradicional;134479000
431981-espacio-desarrollo-infantil-municipal-ubicado-barrio-santa-ines-1;431981-espacio-desarrollo-infantil-municipal-ubicado-barrio-santa-ines-1;431981-espacio-desarrollo-infantil-municipal-ubicado-barrio-santa-ines-1;;;431981;"ESPACIO DE DESARROLLO INFANTIL MUNICIPAL, UBICADO EN EL BARRIO SANTA INES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-31 07:15:00";tradicional;381515400
430778-adquisicion-utiles-escritorio-oficina-ensenanza-1;430778-adquisicion-utiles-escritorio-oficina-ensenanza-1;430778-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;430778;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-03 07:15:00";tradicional;150000000
432020-adquisicion-tintas-pinturas-colorantes-1;432020-adquisicion-tintas-pinturas-colorantes-1;432020-adquisicion-tintas-pinturas-colorantes-1;;;432020;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-06 07:15:00";tradicional;35896600
430745-adquisicion-productos-e-impresiones-artes-graficas-1;430745-adquisicion-productos-e-impresiones-artes-graficas-1;430745-adquisicion-productos-e-impresiones-artes-graficas-1;;;430745;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-03 07:15:00";tradicional;70000000
433600-proyecto-remodelacion-area-deporte-recreacion-polideportivo-municipal-1;433600-proyecto-remodelacion-area-deporte-recreacion-polideportivo-municipal-1;433600-proyecto-remodelacion-area-deporte-recreacion-polideportivo-municipal-1;;;433600;"PROYECTO Y REMODELACION DEL AREA DE DEPORTE Y RECREACION DEL POLIDEPORTIVO MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-06 07:15:00";tradicional;464782510
434005-construccion-oficina-administrativa-1;434005-construccion-oficina-administrativa-1;434005-construccion-oficina-administrativa-1;;;434005;"CONSTRUCCION DE OFICINA ADMINISTRATIVA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-05 07:15:00";tradicional;176414494
434237-adquisicion-equipo-servidor-sistema-expedicion-habilitaciones-vehiculos-1;434237-adquisicion-equipo-servidor-sistema-expedicion-habilitaciones-vehiculos-1;434237-adquisicion-equipo-servidor-sistema-expedicion-habilitaciones-vehiculos-1;;;434237;"ADQUISICION DE EQUIPO (SERVIDOR) PARA EL SISTEMA DE EXPEDICION DE HABILITACIONES DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-08 07:15:00";tradicional;40000000
434398-construccion-vereda-e-iluminacion-perimetral-km-5-monday-barrio-san-miguel-1;434398-construccion-vereda-e-iluminacion-perimetral-km-5-monday-barrio-san-miguel-1;434398-construccion-vereda-e-iluminacion-perimetral-km-5-monday-barrio-san-miguel-1;;;434398;"CONSTRUCCION DE VEREDA E ILUMINACION PERIMETRAL DEL KM 5 ½ MONDAY DE BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-19 08:15:00";tradicional;200991000
434603-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-1;434603-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-1;434603-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-1;;;434603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-19 07:15:00";tradicional;201315000
431365-adquisicion-repuesto-equipo-semaforico-1;431365-adquisicion-repuesto-equipo-semaforico-1;431365-adquisicion-repuesto-equipo-semaforico-1;;;431365;"ADQUISICION DE REPUESTO PARA EQUIPO SEMAFORICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:15:00";tradicional;38800000
434527-instalacion-electrica-iluminacion-parque-independencia-paseo-central-avda-monday-1;434527-instalacion-electrica-iluminacion-parque-independencia-paseo-central-avda-monday-1;434527-instalacion-electrica-iluminacion-parque-independencia-paseo-central-avda-monday-1;;;434527;"INSTALACIÓN ELÉCTRICA PARA ILUMINACIÓN DEL PARQUE INDEPENDENCIA Y PASEO CENTRAL, AVDA MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 07:15:00";tradicional;74608000
434745-servicios-publicidad-propaganda-1;;;;;434745;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
435253-adquisicion-mantenimiento-equipos-electronicos-1;435253-adquisicion-mantenimiento-equipos-electronicos-1;435253-adquisicion-mantenimiento-equipos-electronicos-1;;;435253;"ADQUISICION Y MANTENIMIENTO DE EQUIPOS ELECTRONICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 07:15:00";tradicional;29349000
435804-construccion-parque-infantile-km-5-5-km-9-monday-1;435804-construccion-parque-infantil-km-5-5-km-9-monday-1;435804-construccion-parque-infantil-km-5-5-km-9-monday-1;;;435804;"CONSTRUCCION DE PARQUE INFANTIL EN KM 5, 5 ½ Y KM 9 MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:15:00";tradicional;197460300
436216-reparacion-asfalto-construccion-lomada-diferentes-puntos-ciudad-1;436216-reparacion-asfalto-construccion-lomada-diferentes-puntos-ciudad-1;436216-reparacion-asfalto-construccion-lomada-diferentes-puntos-ciudad-1;;;436216;"Reparacion de asfalto y construccion de lomada en diferentes puntos de la Ciudad";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:15:00";tradicional;200948895
436905-adquisicion-camion-volquete-usado-motocicleta-tipo-cobrador-1;436905-adquisicion-camion-volquete-usado-motocicleta-tipo-cobrador-1;436905-adquisicion-camion-volquete-usado-motocicleta-tipo-cobrador-1;;;436905;"ADQUISICION DE CAMION VOLQUETE USADO Y MOTOCICLETA TIPO COBRADOR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:15:00";tradicional;185000000
436908-adquisicion-mezcla-asfaltica-frio-bacheo-1;436908-adquisicion-mezcla-asfaltica-frio-bacheo-1;436908-adquisicion-mezcla-asfaltica-frio-bacheo-1;;;436908;"ADQUISICIÓN DE MEZCLA ASFÁLTICA EN FRIO PARA BACHEO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:15:00";tradicional;185991750
