id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4EcljC7qDPQ%3D;51142121;Diclofenac;Diclofenac;20
jSeVG1Yv1%2Bw%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
EWn7mWut2xI%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";20
Cf2kKuwKbs8%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";50
eacsI3%2B8t1I%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
jRaLd28%2BY6g%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
0Rq7b%2BbsfQE%3D;51121715;Enalapril;Enalapril;30
ym2Bm5cxRMk%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
THdwTykUu2k%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";5
dkx9SsLtYGM%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
p7zaYFYV1Ws%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
K0mVtskSDxk%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
vfdkNOQuEi0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";4
qVcSfeOIycQ%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
HpVD2yyL%2BYY%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
XtZB5r7WAAQ%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
ieisTSkyTZc%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
d4ghm9wBea4%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
S2QbGNEsb3w%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";5
YLBp0d3HfSo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
UWlaJtVMIco%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";1
Th3WDlKKllg%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";1
nsMtetVOqgA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";5
RD%2Bb4HOD%2BLc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";8
bwhkZdBVSkk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
64U6PGfuvso%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10
03ICsd6%2Fd4I%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";150
kmluCp%2Fuw18%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
%2BfsPYZe0Bj0%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10
6WBB9U1jXjA%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
Ue%2Fc0ISIaPY%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
o2EhgRipKkU%3D;42142103;"Lamparas medicas de calor o accesorios";"Lamparas medicas de calor o accesorios";1
bKDVZsxq9cg%3D;51142904;"Lidocaina ";"Lidocaina ";1
yA6atfUohXE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
0ZVXtNXKvBQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5
A5KISRHEplM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";75
%2FR8tl%2FosNwM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
9JawOp3Bt18%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
XYHDQF338vM%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
%2Fev2DLZ%2Bh60%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
nsrl%2BosLymg%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
dfotcdpxwMM%3D;11111610;"Piedra pomez";"Piedra pomez";1
0BslJmRe5KM%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
b84lDK3Njcs%3D;51142128;Piroxicam;Piroxicam;50
GfABQFX%2FrnQ%3D;42142505;"Porta agujas";"Porta agujas";1
ofN05%2Bajq2I%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
vQrqAnrYp7I%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
q1DMpgRCx0M%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
p9sVlAOh%2F4w%3D;51101533;Rifamicina;Rifamicina;45
7c%2FH7IPY7c4%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";20
JLVZV08XxHg%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";10
25J%2Fu3iUDQw%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";1
JH7rX6sNgCY%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
DXgNO3q9qIo%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
SMio1fX1K1A%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";2
SagHfm0i9Wc%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";8
ZMq5EnKvokA%3D;42151631;"Sondas dentales";"Sondas dentales";4
59L2MtVIgYA%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
zF5OM0detCE%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
A0eYQw05%2Bwc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";40
lYKTXR0mmiQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
q8GmamWZcR0%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
MENC%2FZUoe3A%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";20
%2FQzdjkgOBAY%3D;42151638;"Tijeras dentales";"Tijeras dentales";1
LVmJEUWqIxg%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";2
Ki3XGJW%2FBjo%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
veauJ56v1xw%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
Q018rcwScIU%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
Nvsv1elP6lo%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
5JXJWv1Dir8%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
d7ZCMMtIa3M%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
ABa6s1Q%2FCWg%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";1
Asd1XA2ba48%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";5
9huzUdCe1C4%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
wZ%2FIDyeHn3k%3D;42311511;"Vendas y gasas";"Vendas y gasas";15
azrVBHGn4oE%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
0fgNw31W0Ps%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
