id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkPuAmlw3KE2G2AX8cncQg4l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000209;13489679;15000000;14301714;PYG;Guaraníes;2019-12-11;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkNBLh4Q3qk%2BTCp36kXYv2Vx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000208;13489679;15000000;14301714;PYG;Guaraníes;2019-11-18;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkOx8%2BKDS%2BKWrLiKWNY5RReq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000207;13489679;15000000;14301714;PYG;Guaraníes;2019-10-10;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkMrTK96lT9Rr0JqyKiDkA5o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000206;13489679;15000000;14301714;PYG;Guaraníes;2019-09-18;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkObH4jHRQ5sXfmi03b6HG8L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000204;13489679;15000000;14301714;PYG;Guaraníes;2019-08-14;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkP509R1l5qUIX8bjp4BfDK%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000202;13489679;15000000;14301714;PYG;Guaraníes;2019-07-15;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkPlJzvMHocHRn96HASgbm9X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000186;12823492;15000000;14301714;PYG;Guaraníes;2019-06-13;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkNPqwYiZZonXBbpwjqkOpuj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000185;12823492;15000000;14301714;PYG;Guaraníes;2019-05-20;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkNs%2F611ROsdsEJMEr8j2ZRb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000182;12823492;15000000;14301714;PYG;Guaraníes;2019-04-12;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkO5GNmYi1qKcRhjaKIrsWu%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000180;13273021;15000000;14301714;PYG;Guaraníes;2019-03-14;
HsAXy7yYbc4O7%2BJzIoryFvFPB%2F0w5M3G8xEMKcDB%2BkMCUtywjnI5Bni%2Bdapfbcjf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344671;"Locación de Inmuebles (tercer grupo)";001-001-0000181;1954315;15000000;14301714;PYG;Guaraníes;2019-03-14;
