id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnGY6XbL4NBbdfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001447;;138226;131450;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnG0J1Ty09Lzy%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001448;;2531300;2407220;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFUqlj6oRCTYPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001449;;601994;572486;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnHvrsOsHEJeTfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001451;;1108944;1054585;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnGzeFtfk5Tb%2BvQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001452;;289722;275520;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEyiby0tREi%2FfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001453;;115304;109652;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnEXRNvASg8Uw%2FQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001455;;115304;109652;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnES2aia2N%2FhjfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001456;;115304;109652;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnGRa959wA4MlPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001458;;115304;109652;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnH%2Fkbs7crzfgfQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001459;;878180;835133;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnE7lSZBbXpzfPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001460;;95886;91186;PYG;Guaraníes;2017-06-15;63634
xcO93yh67AwpCO58bxiP%2BLxH1SRE%2B56B4yBGX%2FfVwnFNxEywcYmbIPQj3tYYuu7S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";003-001-0001576;;115304;109652;PYG;Guaraníes;2017-06-15;63634
