id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K1lVWKi4vTg%3D;11;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;seagate;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sinMb%2BmDLpQ%3D;12;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";410000;_NO_APLICA_;1.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;seagate;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EpMyDKENIUM%3D;13;44103121-054;"Fuente de poder ATX";"Fuente de poder ATX";82000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tq8kmhsGXV4%3D;14;43211601-001;Gabinete;Gabinete;225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;mtek;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42k3gXM94uo%3D;15;43211606-003;"Lector Grabador de CD y lector DVD";"Lector Grabador de CD y lector DVD";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LG;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Rj1t32VehI%3D;16;43211606-003;"Lector Grabador de CD y lector DVD";"Lector Grabador de CD y lector DVD";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LG;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t50CiOQ%2FdZ8%3D;17;32101601-006;"Memoria RAM de 1 GB";"Memoria RAM de 1 GB";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MARKVISION;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlC%2BQvEDRfY%3D;18;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";132000;_NO_APLICA_;5.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MARKVISION;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIxGWrJRP2U%3D;19;32101601-9999;"Memoria RAM de 4 GB";"Memoria RAM de 4 GB";235000;_NO_APLICA_;2.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MARKVISION;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXzESAOedHU%3D;20;32101601-002;"Memoria RAM 512MB";"Memoria RAM 512MB";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;MARKVISION;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIdXve7vaNE%3D;21;43211708-002;"Mouse optico";"Mouse optico";32000;_NO_APLICA_;8.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mtek;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQwplNWYDR8%3D;22;43211708-006;"Mouse Serial USB PS/2";"Mouse Serial USB PS/2";38000;_NO_APLICA_;7.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mtek;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmilJaVm3O0%3D;23;26111702-017;"Pila Plana";"Pila Plana";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgu4uih9zho%3D;24;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";470000;_NO_APLICA_;2.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Asrock;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsFYJ6U6zgQ%3D;25;43201503-001;"Procesador para computadoras";"Procesador para computadoras";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Intel;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4lJIUp1VfjM%3D;26;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7h%2BuhAUA2jc%3D;27;43201405-001;"Tarjeta de red";"Tarjeta de red";52000;_NO_APLICA_;2.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQ8tdigfDYM%3D;28;43201531-001;"Tarjeta de video ";"Tarjeta de video ";82000;_NO_APLICA_;2.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucfegRoSdzU%3D;29;43201531-001;"Tarjeta de video ";"Tarjeta de video ";285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pbmyc4kcY34%3D;30;43201405-999;"Tarjetas de puertos USB";"Tarjetas de puertos USB";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lE6qYATi%2BE%3D;31;43201404-002;"Tarjetas de Red Inalambrica";"Tarjetas de Red Inalambrica";115000;_NO_APLICA_;1.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9k0zxJ%2Fouk%3D;32;39121001-004;"Transformador adaptador de corriente";"Transformador adaptador de corriente";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Universal;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
