id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eZ%2BnP57lB4M%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner laser Impresora Canon LBP 3250";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2Fn2sAA7Afw%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner laser Xerox Phaser 3140";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wxq2QV3%2B01s%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner laser Lexmar negro";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9qeCdpDczPs%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"Toner laser lexmar cian";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qqp4h93tMgs%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"Toner laser lexmar magenta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wcmWYs2HecA%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Toner laser lexmar amarillo";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uhKL5Hp6ZLk%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos originales de tinta negro C9351 AL (21) p/ Impresora HP.";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OnoalR6xFlQ%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos originales de tinta negro N° 60 p/ Impresora HP photosmart C4680.";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
32PGVTpR86Q%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos originales de tinta negro p/ Impresora HP Deskjet, 15A.";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QwMW8%2Be3KZ0%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos originales de tinta negro p/ Impre. HP Desjklet, 45.";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DDbLNXhW6%2F4%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos originales de tinta negro HP 56 p/ Impres. HP.";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ijv3G05Q4J8%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales p/Impresora HP Deskjet 820 cxi  41.";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WAmGNzux5Ls%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales de tinta color C9352 AL (22) p/ Impresora HP.";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KWq1vE0yh3Y%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales de tinta color N° 60 p/ Impresora HP photosmart C4680.";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vENXCKGS67M%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales de tinta color tipo 17A p/ Impresora HP.";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M6oqLw2trq0%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales de tinta color 23D p/ HP 895 Cxi.";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SAec4HgZk4k%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos originales de tinta color HP 57 p/ Impresora HP.";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cDKhj2hnoh8%3D;28;44103112-001;"Cinta para impresora matricial";"Cintas originales 086 Carro largo p/ Impresora Epson 2070.";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
