id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0ZWYv6MgFvs%3D;11;44102606-001;"Cinta para maquina de escribir electronica";"Cintas para máquinas de escribir eléctrica AEG OLYMPIA, Modelo CARRERA MD";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fE7Ufnh0Mak%3D;12;44102606-002;"Cinta para maquina de escribir mecanica";"Cintas para máquinas de escribir mecánica OLYMPIA";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PL%2Ba0hBsdzs%3D;13;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ntsADJ6bl7s%3D;14;44121613-002;"Desgrapadora tamaño chico";Desgrampador;_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v1v72y%2BH%2FsA%3D;15;44121615-001;Presilladora;"Presilladora tamaño grande (p/ grampa 24/6)";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t0r18Qh8GvE%3D;16;44121615-001;Presilladora;"Presilladora tamaño grande (p/ hasta 100 hojas)";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YFZ%2F%2FEiTzvg%3D;17;44121618-001;"Tijera de oficina";"Tijera grande";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OBivmrEkhQY%3D;18;44121619-001;Sacapunta;"Sacapuntas de metal";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tAzhC4yGKuw%3D;19;44121624-001;"Regla plastica ";"Regla de plástico de 30 cm";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3o0I%2BkXQjXw%3D;20;44121704-001;"Boligrafo comun ";"Bolígrafo común";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8eSfCmyvXbE%3D;21;44121704-002;"Boligrafo retractil";"Bolígrafo Retráctil de acero inoxidable y cuerpo plástico color";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DTYz%2BH4%2F2NY%3D;22;44121704-002;"Boligrafo retractil";"Floting cromado cobertura metálica";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7tUK%2FlKr194%3D;23;44121704-001;"Boligrafo comun ";"Floting común cobertura de plástico";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DLRMYhgc1QA%3D;24;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de Papel Nº 2.";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7uV2roIygVg%3D;25;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O9es7bJHJLY%3D;26;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente grueso";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gc%2FVyTEs6uw%3D;27;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador Resaltador, verde claro, celeste, rosado y amarillo";_NO_APLICA_;;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cOpJ5oQdAFc%3D;28;44121708-009;"Marcador permanente punta media";"Marcador permanente punta fina";_NO_APLICA_;;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NsOWjwdnyF8%3D;29;44121801-003;"Cinta corrector para maquina de escribir";"Borrador para máquina de escribir electica AEG OLYMPIA, Modelo CARRERA MD";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrNyhI5ijAU%3D;30;44121802-002;"Corrector liquido";"Corrector Líquido";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
btPG8pcwM5Q%3D;31;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting 0,7 M";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i%2B%2B1LShMCsc%3D;32;44121902-002;"Tinta para sello ";"Tinta para almohadilla. 42 ml negro, verde y azul";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FRrA467sGa0%3D;33;44122011-001;"Carpeta archivadora plastificada";"Carpeta plastificada con archivadores metálicos.";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i7aV1qXnqFg%3D;34;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora de cartulina simple";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Yc%2FREyQESaY%3D;35;44122011-014;"Carpeta archivadora de plastico";"Carpeta plástica con tapa transparente y archivadores plásticos.";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2wklNA3cZL0%3D;36;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mp7RmZdE42U%3D;37;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato tamaño oficio lomo ancho";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SbQEHlYblPw%3D;38;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato tamaño oficio lomo fino";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5O7elOh31Qk%3D;39;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plásticas con archivadores metálicos.";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iOyr25JpIJc%3D;40;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica para encuadernación tamaño oficio";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Es%2FM8I2ZLT0%3D;41;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa plástica para encuadernación tamaño A 4";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OF7nydj3M5Q%3D;42;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño A 4 para encuadernación";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YUKC1vqoY5I%3D;43;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño Oficio para encuadernación";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lA5ETs%2BkPVQ%3D;44;44122104-001;"Clips chico";"Clips metálico tamaño pequeño (24 mm).triangular";_NO_APLICA_;;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2BbMPOuplno%3D;45;44122104-002;"Clips mediano";"Clips tipo triangular tamaño mediano";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W058aL9QOgc%3D;46;44122104-003;"Clips grande";"Clips tipo triangular tamaño grande";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F6FHymqMWjQ%3D;47;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 24/6";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Fmb0lKtNBc%3D;48;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 23/15 S (grande).";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OjR6u7Sy0JI%3D;49;44122107-001;"Grapa o Grampa para presilladora";"Grampa Tipo 23/08";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UnVgdVhZBEQ%3D;50;44122112-001;"Corchete ";"Colchetes para expedientes Nro. 14";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bbW0Hd84yWM%3D;51;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 9 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
18U8%2BtlRC%2FA%3D;52;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 12 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fpmb%2FvCQh7A%3D;53;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 17 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FYxrZnX7rCY%3D;54;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 20 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aYG9SHqkiXY%3D;55;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 23 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lftF5%2FZbMug%3D;56;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 25 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9uW1DK156y8%3D;57;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 29 mm";_NO_APLICA_;;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FrIkXUG%2Bh7c%3D;58;44121621-001;"Almohadilla para tinta";"Almohadilla para sello. N° 4 azul. negro y verde";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ra9%2BJkz7K9o%3D;59;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas tapa dura";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ntA1iRkS1%2BI%3D;60;60121535-002;"Borrador de goma c/tapa";"Borrador blanco con cobertor plástico.";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tr5snEnvp8o%3D;61;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de plastico entrada y salida de documentos de dos pisos";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K0chJAYYr0Q%3D;62;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante 1 metro x 1,25";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cc%2Bb3RtSAuA%3D;63;60121226-001;"Pincel para acuarela";"Marcador de 12 colores";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e9Kgk92qBKQ%3D;64;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YbxE8qB8n60%3D;65;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta transparente c/ vaina A4";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J8t8VWyjq0s%3D;66;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta transparente c/ vaina Oficio";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V7%2Fs6dxf26o%3D;67;43202005-007;"Memoria USB 16 GB";"Pen drive 16 GB";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2FarFdoMaBw%3D;68;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo 1.0 M";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d8j7eZphBD8%3D;69;44122101-001;"Goma elastica ";"Goma elastica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
