id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
buefxnfReCeomDT5G%2B6iIBgbqseldexTH%2BKwNBBpIcOyrTgnQCoB2w%3D%3D;13;70111703-001;"Servicio de jardineria";"Viuditas POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j76gYfMERL4JNMFO5Zfu3uCXvy7TQkIqvetwmg5oOu657%2BFaFJlMQw%3D%3D;14;70111703-001;"Servicio de jardineria";"Erika POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IiFBM27hIBRcfxuymcdgpIa890yDLr21hRkWP%2BV%2BbTdjQqP%2FCr5QqA%3D%3D;15;70111703-001;"Servicio de jardineria";"Livustro japones POR DOCENA";24407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c0HBsoYMBjZqKKAQENbtea97wqo96dL%2F4nG%2F3uvv9Jj1v72ljJCUYg%3D%3D;16;70111703-001;"Servicio de jardineria";"Plantas para sombra y media sombra por unidad -Marianitas (hoja de vista para sombra)";28157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ztLA%2FZWh4UWZv3zooNs3M4%2B04iz6eGatvhszfjo%2FHjL7wzq%2B1jSwUA%3D%3D;17;70111703-001;"Servicio de jardineria";Aglonemas;28157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UYoHXjRNXeULKRrQLVmf9QPnVvszo53oynsTYprakaRQTQh4BF3CMQ%3D%3D;18;70111703-001;"Servicio de jardineria";Calitas;23469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M8xwbi8neR3jrIdVotbvY63vk5YrQPyXqF%2FUKtLuOwX%2B5DDDqmCNNw%3D%3D;19;70111703-001;"Servicio de jardineria";Liriotes;22532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDNesopDXBUxP77hnx6ICRkXXr5iK91fT1w%2FO471J6EbsEStBFxsLA%3D%3D;20;70111703-001;"Servicio de jardineria";Helechos;29407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q3KODQN%2FoWRQ%2FnuCv2LdcycBLXZfxBdi3qqXbO3iu36El5O2gx98gQ%3D%3D;21;70111703-001;"Servicio de jardineria";Dracenas;23282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HlGhmi5WarOnxGaCmgnQiiVIcBCC5%2BUlw0%2F3uZIuHdR4XhphJukM8Q%3D%3D;22;70111703-001;"Servicio de jardineria";"Cala Fantasia";118157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
edae%2B7iFgGU6UXlHw38NPp%2FJf3K3jR593RDsfCq9OaIKOaXKNyRwWg%3D%3D;23;70111703-001;"Servicio de jardineria";"Arbustos con flores por unidad -Sinecia";28157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JeYhZOBHPuEqGIC0P7cAiuRmfV3khLUae3%2BrdRksk3%2BPw5x5g%2Bk4Ew%3D%3D;24;70111703-001;"Servicio de jardineria";"Santa Rita enana";38157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VUAQZhyi%2Frn8xsz1pBu9tDqCbOnmH5TCEQIpwaHNADP0m6mZMo9Z3Q%3D%3D;25;70111703-001;"Servicio de jardineria";"Santa Rita trepadora";37219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ne7Xpqxe2Q%2FWSJgE%2FrpPApy7J2wQ1HtVvDMCUnBl7FxDUtjian%2F8Uw%3D%3D;26;70111703-001;"Servicio de jardineria";Anturio;30344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IsKEfG3FdwEX6lmkixnzW6k7lKEhThUth9emAA8RfCg3NG3%2BZQQ%2BCg%3D%3D;27;70111703-001;"Servicio de jardineria";Camelia;33157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SKb5UjpYfZvBzMkOhO3OgTYKFsiKvmkrYh6G9uXyD9eBDLLC3XYNXg%3D%3D;28;70111703-001;"Servicio de jardineria";Malvones;15969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nRuswWvp6XD0mGCiPsw6I8AHK4Th0lm98W4wCVkpNsaxqBZHD8mG4Q%3D%3D;29;70111703-001;"Servicio de jardineria";Liriotes;15032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ngt3OyuTY%2BhhlKAuWvcAvzc08xHEhx61j9%2FUG1EUS%2BcP1H0%2B0ZOdnQ%3D%3D;30;70111703-001;"Servicio de jardineria";Eliconia;28157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G5m3XR%2BzeMNg5mkv3Zy7%2BQKwWSn5FmxDBXVjg4V2GH5fO3%2B3uoWJLQ%3D%3D;31;70111703-001;"Servicio de jardineria";Emerocali;26282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m8I5f1JCVgaeg8ZTjqdeNwzt9vgg%2Fvzm9eW93KupCKK5oQ0%2Bw0TTlw%3D%3D;32;70111703-001;"Servicio de jardineria";"Iris Brasilero";55032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
903ZK58YFJVtHlF5bC%2Fggr7QjYl518h3ckVv9ONzhv%2F1mhPRqvRFBw%3D%3D;33;70111703-001;"Servicio de jardineria";Lantana;33469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KuPIthHY4Yr5PoR%2F7vUr5X%2B%2BTHM84UE5GK%2BrLSVxFqdoE6QGsNd7Tw%3D%3D;34;70111703-001;"Servicio de jardineria";"Lantana rastrera";20969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gbQfrVf0wNHZkDnAyGCQeDQ7fcJwwhUW0tL1KGJ5KVvb4gnRJwa0DQ%3D%3D;35;70111703-001;"Servicio de jardineria";"Joya de jardin";15032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7hlQAJD%2BJ3jFU7O30LRQA7mB%2F6SdiMrl2rg3ToPb8YxUM2armnErYw%3D%3D;36;70111703-001;"Servicio de jardineria";Margarita;15032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P2lwm7UYew6goBWgWURbN3NbOMGjwyN0yIsFpOrALAKdUtgHw%2Bnb8w%3D%3D;37;70111703-001;"Servicio de jardineria";Iris;32532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L%2B%2F3AsQ8zgBQy0QxD1rPFRHtADqQDM%2BRnzbaS3EZxYOJwyLN%2Bql0tA%3D%3D;38;70111703-001;"Servicio de jardineria";"Variedad de Jazmines (trepadoras): Paraguay, Chileno, Dianela, Estrellita, amarillo, rojo";47219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BY%2FaJo6TJw%2F2s55M0n7woVDsVlN%2FTEI7mZnO9crfR6h8YtqjM46aKg%3D%3D;39;70111703-001;"Servicio de jardineria";"Malvecina azul (trepadora)";19719;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z292xxQnzTochy68I%2Bg15438HshNBQOBVJrRsh6WaNpyMYMbyanH5w%3D%3D;40;70111703-001;"Servicio de jardineria";"Arbustos sin flores por unidad - Livustro japones";25032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ex6eghPv0ICfhBZ1oYPBBaNUCbXQmzx7F7XqO4GMPoZia4QFbcX%2BKA%3D%3D;41;70111703-001;"Servicio de jardineria";Livustrina;18782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
35qREYRuhq7IHyxiSoNyUD7HQ%2FOmNT8VlXvKNPDonc9wEoHlwclPkA%3D%3D;42;70111703-001;"Servicio de jardineria";"Livustrina matizada (blanca con verde)";28782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxjGHYo19GBUPe%2BfHjnQ%2BeCybGmzT6MS4pN7kDSYUHWwAKIwM1Cspw%3D%3D;43;70111703-001;"Servicio de jardineria";"Pino rastrero";64407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GDr9j4el58QcpRL13XpCM4SwY4Fxq%2B92935C73tZ9CfRKWMHkdv8Bw%3D%3D;44;70111703-001;"Servicio de jardineria";Perecia;14094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
atRmGlCsXkxRNGDjqoerxutByie7SbgB7ZDP%2FxAVYOB22kn3him5wg%3D%3D;45;70111703-001;"Servicio de jardineria";Cheflera;25657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2FiRUzzWD%2Bd%2BytQkeEfbuWiQzm0Y%2Bvdcw4baPRSygbS8ew86aU7MRg%3D%3D;46;70111703-001;"Servicio de jardineria";Aralia;18782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dv0sVAhQS6TAKdykwXYMzGDRPSDqATIYCNKzvzmn9wtFXnO1n4CDuA%3D%3D;47;70111703-001;"Servicio de jardineria";"Servicio de jardineria- Ficus";23782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ST27aT0Lsfg7w3NmE4HWtWL4G02CMfzETx1ggxP9cnRbzVBwZ6MtqQ%3D%3D;48;70111703-001;"Servicio de jardineria";Bushinha;95657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
99MHMJF4EQrzpojkC8xnyiWqb7URIuKSs%2FjPS7q7OKwJ%2BcuGUcKmBw%3D%3D;49;70111703-001;"Servicio de jardineria";"Variedad de palmeras por unidad De 1 (un) metro como minimo Coco fenix";78782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lz8shwD5Xmzetoq7sB4iHpL44oIWmvuzRp%2FhMIToxbK0KvNwV2hLBg%3D%3D;50;70111703-001;"Servicio de jardineria";Areca;64407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CuNWZChuyiueY3VfQfCufrUqKAge2YhxcaKK96HlTpvBREPOeEgkuQ%3D%3D;51;70111703-001;"Servicio de jardineria";Cica;177532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L5bgm4jLTcWLUtuTzVk8MfLbct6flymzl034QlHDgx7NKdDAPO8xvg%3D%3D;52;70111703-001;"Servicio de jardineria";Imperial;51282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FhLDZSdQknKzV3eD%2BFVvJvPCxowd%2BbgQBVdUHNgwhNcVigjZqM1RZg%3D%3D;53;70111703-001;"Servicio de jardineria";Real;51282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gI4tT1vVbHjxy08qBh1281WBoc9bwv8F%2FzHDbKXqG1HglhcZY4RsLQ%3D%3D;54;70111703-001;"Servicio de jardineria";Wachintona;135657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zJdnWlfLQKVyVdBmn0m39lzY8uL2L7jTfW70J%2F4oMwEM5%2BGoFXeuaw%3D%3D;55;70111703-001;"Servicio de jardineria";Triangular;58782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uXTnq3ydy3FVlo3V2DWw%2BbBObss%2BQXunEYW1BXDGFKZB%2FGz7tmgpKg%3D%3D;56;70111703-001;"Servicio de jardineria";Carioca;83157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gn1TfFYkZHq5m%2BYhuCLzmuzQICOrRCMWSYoCpPgFtYvFhXVVURFuhQ%3D%3D;57;70111703-001;"Servicio de jardineria";"Chamadorea (recomendado para interiores)";108782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uLyWPBisbnUZqbWYx6TacYDEmpu46%2FwYvyCgUva6%2FKoOZBBniOs8dg%3D%3D;58;70111703-001;"Servicio de jardineria";"Coco rafi (recomendado para interiores)";99407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r8W2LWAAnlPTjoCC2h%2F8bX2O8VhERUuXx3YlnA7t7PLUtLoP21pL2A%3D%3D;59;70111703-001;"Servicio de jardineria";Kentia;249407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V0EaNFt4qkEyaydDlJ7fVcD6vfVfkF3tj9tHN0fjlEEkmkmgltJFFg%3D%3D;60;70111703-001;"Servicio de jardineria";"De 2 (dos) metros - Areca";193157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JdPkSAqJ7HaFneCaG%2BEclb7y90TD67vcly0D%2FTEJP5tFfrU6rwvlrg%3D%3D;61;70111703-001;"Servicio de jardineria";"Flores de estacion para sol pleno y media sombra de diversas especies y colores - por docena= metro lineal Coralito";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PFCroWUcD0kvjqm5PC2jisfMWuh%2BDijq30ImYudYS5r%2F%2FjikcHfE0w%3D%3D;62;70111703-001;"Servicio de jardineria";"Begonia POR DOCENA";22844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mAaJ56jv88ArxXNx8Tba7LOlsVx1JWYQ%2Fkd1FJ%2FUj4pJjF8WitILiA%3D%3D;63;70111703-001;"Servicio de jardineria";"Clavelina POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ha6N0ED8ahLvlBcV%2FmdXGOr1Cd55HfeJAfebh6Ob%2FaFdN6YxxZ%2FBrw%3D%3D;64;70111703-001;"Servicio de jardineria";"Malvones POR DOCENA";40687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dPmD%2FCLbhUcmE10uGES8BIjOkT%2BThTc3rRonBygEgGHNxTwjbTzdlQ%3D%3D;65;70111703-001;"Servicio de jardineria";"Boton de oro POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2FuHRU8xnZMDuDFQZmRMlSbh7mXWcFFspRa0sXRyusI88%2F8HfuhCpA%3D%3D;66;70111703-001;"Servicio de jardineria";"Vinca POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJ9Gx1fvCud9wVWUQk5jWXGlN6HodVd4c42enF6K%2ByM5Cr4tn5YmKw%3D%3D;67;70111703-001;"Servicio de jardineria";"Penacho POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rzn4zqnf1OAR3e7inyCxq7UC3F5O7kzGfYQIfvcUad84cQgHmPiAJA%3D%3D;68;70111703-001;"Servicio de jardineria";"Violetas POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iqJTh%2FoDOhfzWkZr0L7moB60yRhFqvkHMPEZpEnUFab7qhWvW6QYDg%3D%3D;69;70111703-001;"Servicio de jardineria";"Melampolio POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
itkwDJ7WZIw54acRfNQ6XL2wP4ASkd8Z8UFwpOl7GKzxfHtzlcgzww%3D%3D;70;70111703-001;"Servicio de jardineria";"Labio de señorita POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtyNUT0EPivr19ZJOF3AlGB%2BR44x%2F0Z%2B8TwjfiS%2BCSJPDYIiOOMZEQ%3D%3D;71;70111703-001;"Servicio de jardineria";"Gasania POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aCapU2AayJJQVAa8seybqDGlPoM%2Fe5PDqYr7bcXJRCzcf8Eg5eGTdQ%3D%3D;72;70111703-001;"Servicio de jardineria";"Petunia POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l5%2FXCRuH%2B2u2d1qIeKMQ%2Fu2HzPhkkTJxt4nj0AqpXPltOjwGOWaccA%3D%3D;73;70111703-001;"Servicio de jardineria";"Salvia POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cXbYdnVH3UKE9DqsheJn38mNqlmTEATcGLYejRZa%2B%2Fk0OCaPBy1cTw%3D%3D;74;70111703-001;"Servicio de jardineria";"Victoria POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2F7juU9ntZ%2FD6NyVbhaSzFLYGQOlMcEr72n0sE4%2FCPHepeeno9QJzg%3D%3D;75;70111703-001;"Servicio de jardineria";"Tallete POR DOCENA";21907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
