id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPhlmf8h1kp46NLeram91kN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002309;;29254242;26225630;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMAlB0M%2FQRKKCsUrKHGTma6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002311;;28930764;25935640;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMTMrwsFR9dTQaPvNPsbKD1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002279;;11108509;9958476;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMvrGQ0mYcwEzafOpkirA7i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002280;;9451779;8473262;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP%2FwqCddoIr49PVgZxA1sLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002281;;17634236;15808611;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP%2B6EoiZw88yRvCc59XvnOn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002282;;12296560;11023530;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNBDbyG2ypJDi9lX31MPdEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002215;;12046518;10799376;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOXP%2BIHTi0IoOAwG87gClbM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002216;;10817340;9697450;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOAodVK%2BTLCpG51OFdu8StQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002217;;27244946;24424351;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOPR%2BDF9GhgxqX%2Bb8XEOJ%2BM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002218;;9023400;8089231;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNn9gTqnRg6Xie1Yt5NTam6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002219;;87128845;78108634;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP5ZpT%2BWoIvYvbAZuW%2BOAvU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002220;;20912619;18747592;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPxluPa3NmjnYDzMMAHBFXS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002213;;8925857;8001787;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOTiCKgp5lI0muOwzOsH05u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002214;;13629765;12218712;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPrh%2BUyVrF6JCxjJCqWlfyj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002179;;23270054;20860968;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkO52S33WpazEmRbJMPa204v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002180;;20598988;18466430;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOoYn6lam0g2wDyS0Z2WDL%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002145;;11631723;10427522;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkO3qG8peOGjkJ9xE8PyLbrO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002146;;10385566;9310376;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOozCx5Pz3Df0EhVrjC0FpW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002168;;8477984;7600281;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMupDqZjuvIfsYWllHNyvrx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002170;;5946735;5331085;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNxAXh0JyBSPbEzqf7vWpOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002177;;26347073;23619433;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP4j%2F9LjmmbuCWZv4aI2I5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002178;;19712400;17671629;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNzKFxuK83VD95oM%2B6DwrB9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002143;;7333998;6574729;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMyZ780syG78QB2iwnhY7iK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002144;;3373975;3024675;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkN8b%2BIuaSUGnCGs1j79RQf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002133;;5962095;5344855;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOxFKusHET80vun4fkOI4mp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002134;;6555569;5876890;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMAsej1P5DqxzZy0U8qILiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002147;;8436667;7563242;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNZM9sZ2STf6Wn6YALPV7zK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002148;;5390296;4832254;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPW1tV6QDFyTUn0GnyoFwXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002116;;7623294;6834076;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOEilptBsM1tW6eal1o0Us6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002117;;2305190;2066540;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOPa%2BvtoCRq5z9RtT82Q%2F1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002118;;10904135;9775258;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMHUqbyqSgcnZXur%2FTyt777;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002119;;3424120;3069630;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOgUGWQFCPTr3R096VoRNyi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002125;;11955440;10717727;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOJKFOIqDRDq4SBTPq7X8e%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002126;;2754000;2468886;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPwBqbU658d5GZR92J5vu%2B0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002127;;27675760;24810565;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMb4WsVZK%2Bccq8RU9IhY9fQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002129;;6858000;6148010;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOIARcX7zCxPq7O9L5mtMdm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002095;;2807805;2517119;PYG;Guaraníes;2021-10-13;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP2O4nMneRoc2%2BhD7%2BQkcve;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002097;;22727024;20374157;PYG;Guaraníes;2021-10-13;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNc7J4gcwFZVUl9b48kbhXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002050;;442124;408361;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkO76m0ugTS4xULf63Kuqkrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002051;;761379;703237;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkOHVwFi6E7VKI8Jffly2HWA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002055;;29409744;26365033;PYG;Guaraníes;2021-08-24;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkP4IAk1yPSch6E8032nt3oW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002056;;5893305;5283186;PYG;Guaraníes;2021-08-24;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNhVYwiMGQCouyl2J9dXXNe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002053;;14096672;12637281;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPVxQ2TMtQ4KjRVMn8jc%2BSi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002054;;5703500;5113032;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkM4xc8J9dXXUlzWtC%2BpSWaN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002057;;22484976;20157167;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkPrMLHB7jeASayfZb%2FhZ%2FxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002058;;3270630;2932031;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkO3NlDNGBduWmnqJwdS%2FbDE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002060;;14216960;12745118;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMS68aG7yS9LwJuhTbsfWh5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002061;;1604460;1438355;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNJoUyiZ9hFrNazyvkBf7ZT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002024;;6132946;5498019;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNesa%2B14f2QUfuq9kE56w6%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002025;;3426705;3071947;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkNF8w%2F2MTfMBg3LGGNgWLbM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002022;;10955393;9821211;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXxQud%2FVB08NlYa3yG4O3eBH8xEMKcDB%2BkMy5JTP2x9b69i4D3qL2KNy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002023;;8127364;7285961;PYG;Guaraníes;2021-06-17;
