id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
78cCcB%2FkWXs%3D;11;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel punta gruesa Color Negro";6500;_NO_APLICA_;6.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Perú;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BO%2BT69P2Kao%3D;12;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel punta gruesa Color Rojo";6500;_NO_APLICA_;6.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Perú;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sd51Rqd3K7g%3D;13;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel punta gruesa Color Azul";6500;_NO_APLICA_;6.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Perú;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51eFK3L9R0I%3D;14;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media color negro";6500;_NO_APLICA_;6.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Perú;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZvKuVrQXrE%3D;15;44121802-002;"Corrector liquido";"Corrector liquido";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;maxicorrecto;Brasil;maxicorrecto;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
B7rJSNcI%2BFE%3D;16;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;H-tone;China;H-tone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DwgmpzQi5fU%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6000;_NO_APLICA_;12.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;A.B;Nacional;A.B;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
90nJh1OyEzk%3D;18;44121624-001;"Regla plastica ";"Regla plástica de 30 cm";4500;_NO_APLICA_;12.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;H-tone;China;H-tone;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xvrCeagbIbU%3D;19;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";2500;_NO_APLICA_;12.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Mercur;Brasil;Mercur;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zkc7M0UKoVU%3D;20;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada - Oficio";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;riopel;Nacional;riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nwE7Q09Y%2BY%3D;21;44122003-001;"Plancheta acrilica";"Plancheta acrilica";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;riopel;Nacional;riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5n55CSlNe00%3D;22;44121615-001;Presilladora;"Presilladora grande";11934;_NO_APLICA_;8.000000000000;_NO_APLICA_;95472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;China;eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ydqjjtSPbuY%3D;23;44122008-001;"Separador de plastico";"Separador de plástico tamaño Oficio";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;riopel;Nacional;riopel;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kSNoorhgSZM%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2700;_NO_APLICA_;20.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;artesco;China;artesco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
QIPBXKqi3MA%3D;25;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kingston;Taiwán;kingston;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BXOdGWj%2FpiA%3D;26;14111610-003;"Cartulina de hilo ";"Cartulina de hilo blanco tamaño Oficio";900;_NO_APLICA_;100.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Sta. María";Brasil;"Sta. María";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7wBJhWcnMk%3D;27;14111531-001;"Libro de Acta";"Libro de Acta";16800;_NO_APLICA_;5.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Insumos;Nacional;Insumos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EJVNB058uBM%3D;28;44102001-001;"Lamina para plastificar";"Lamina para plastificar 54 x 86";45000;_NO_APLICA_;12.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mospas;China;mospas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KM%2Ffeykaurs%3D;29;44122112-001;"Corchete ";"Corchete N° 8";6720;_NO_APLICA_;12.000000000000;_NO_APLICA_;80640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;A.C.C;Brasil;A.C.C.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4Vv2ZjqFR6o%3D;30;44122112-001;"Corchete ";"Corchete N° 10";10080;_NO_APLICA_;12.000000000000;_NO_APLICA_;120960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;A.C.C;Brasil;A.C.C.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hjs%2FwJZh6k4%3D;31;44121902-002;"Tinta para sello ";"Tinta para sello (almohadilla)";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mospas;China;mospas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ih8r1b813U8%3D;32;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ik1Pcmwh8ZE%3D;33;44121504-002;"Sobre con ventanilla tamaño oficio";"Sobre con ventanilla tamaño oficio";960;_NO_APLICA_;100.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tuLNO9aFrM%3D;34;44121504-002;"Sobre con ventanilla tamaño oficio";"Sobre tamaño oficio";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgTx5mnRrw4%3D;35;44121504-001;"Sobre con ventanilla tamaño carta";"Sobre tamaño A4";960;_NO_APLICA_;50.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;Nacional;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYEq3tdCPOQ%3D;36;44121613-003;"Desgrapadora tamaño grande";"Desgrapadora tamaño grande";3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;China;eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z13ITize3BU%3D;37;44101716-001;Perforadora;Perforadora;14750;_NO_APLICA_;12.000000000000;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;China;eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
09HyIbhK4kE%3D;38;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta - Negro";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;China;foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Tg7LdUyh14I%3D;39;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta - azul";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;China;foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
atzISf4M8Jg%3D;40;44121622-001;"Mojadedos ";"Humedecedores o Mojadedos ";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;China;foska;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vvNc8BBb5Ww%3D;41;44121705-002;"Portamina de 0.7mm";"Mina para portaminas de 0.7mm";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Brasil;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wVYswnFEH5Y%3D;42;14111514-001;"Block de papel adhesivo";"Bloc de notas de papel adhesivo de 4 cm x 5 cm varios colores";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;China;eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gNl%2BC0aRvL0%3D;43;44121905-001;"Minas para portaminas";"Portaminas 07 mm";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Faber Castell";Brasil;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Y7I7qbOtR%2BE%3D;44;43202001-002;"CD no regrabable";"CD no regrabable";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;paquete;SwissDisk;Nacional;SwissDisk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
T%2BBBT9UiLrI%3D;45;31201610-008;"Cola liquida transparente";"Cola adhesiva liquida transparente";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acricolor;Bolivia;acricolor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYDLW9FM26k%3D;46;44121714-001;"Gomitas para billetes";"Gomitas de sujeción";10416;_NO_APLICA_;20.000000000000;_NO_APLICA_;208320;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;paquete;mercur;Brasil;mercur;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ozrq4nZro8c%3D;47;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;munix;India;munix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tx6HSamv8bA%3D;48;44121619-001;Sacapunta;Sacapunta;3000;_NO_APLICA_;12.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"Faber Castell";Brasil;"Faber Castell";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
