slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281056-fluidos-srl-5;CD-13003-14-99430;"2014-12-02 17:05:32.796214";281056;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS VARIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15474000;PYG;Guaraníes;;"2014-11-10 09:33:01"
269981-fluidos-srl-19;LP-13002-14-99104;"2014-11-28 15:25:50.178002";269981;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80901750;PYG;Guaraníes;;"2014-11-27 14:43:05"
280232-fluidos-srl-8;LP-25007-15-105319;"2015-04-20 16:54:11.626253";280232;"Adquisición de Articulos de Ferretería y Herramientas Menores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157806800;PYG;Guaraníes;;"2014-12-22 14:05:26"
286092-fluidos-srl-5;CO-25006-15-109554;"2015-07-30 15:50:10.882792";286092;"ADQUISICION DE HERRAMIENTAS, EQUIPOS E INSTRUMENTOS DE MEDICION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47841600;PYG;Guaraníes;;"2015-06-19 16:56:27"
287643-fluidos-srl-2;CO-23016-15-109925;"2015-08-07 12:22:43.24958";287643;"Adquisición de equipos y herramientas en general";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29490000;PYG;Guaraníes;;"2015-06-26 14:20:08"
290002-fluidos-srl-7;CD-12010-15-115294;"2015-11-26 09:14:43.958499";290002;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1664000;PYG;Guaraníes;;"2015-11-03 09:18:05"
290050-fluidos-srl-2;CD-12010-15-116667;"2015-12-21 10:12:11.392863";290050;"ADQUISICION DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23227105;PYG;Guaraníes;;"2015-12-02 07:31:32"
299797-fluidos-srl-8;CE-25007-15-116709;"2015-12-21 18:49:43.819741";299797;"Adquisición de Insumos para Parada de Horno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62129500;PYG;Guaraníes;;"2015-12-21 18:49:44"
291767-fluidos-srl-8;LP-25005-15-118259;"2015-12-29 14:45:40.454175";291767;"ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75280000;PYG;Guaraníes;;"2015-12-23 19:03:13"
297647-fluidos-srl-2;CO-25004-15-118274;"2015-12-29 15:14:49.347296";297647;"LCO Nº 17/15 ADQUISICION DE HERRAMIENTAS, INSUMOS Y EQUIPOS VARIOS PARA LA ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500800;PYG;Guaraníes;;"2015-12-23 23:42:37"
306391-fluidos-srl-3;CD-12005-16-121400;"2016-05-17 14:16:36.632";306391;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15097400;PYG;Guaraníes;;"2016-04-27 14:22:27"
310435-fluidos-srl-2;CD-24001-16-127111;"2016-09-23 09:26:46.668";310435;"CD SBE N° 17-16 ADQUISICION DE MOTOBOMBAS Y GUARDAMOTORES ELECTRICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76671000;PYG;Guaraníes;1;"2016-09-12 15:01:48"
313991-fluidos-srl-3;CD-12001-16-127567;"2016-09-30 17:21:16.221";313991;"Adquisición de Equipos Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122783000;PYG;Guaraníes;;"2016-09-27 17:46:44"
308505-fluidos-srl-4;CO-12005-16-129068;"2016-10-31 17:48:30.976";308505;"Adquisición de Maquinarias, Equipos Agropecuarios, Industriales y Herramientas en General Varios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156456000;PYG;Guaraníes;;"2016-10-31 14:52:09"
308995-fluidos-srl-15;LP-13002-16-131397;"2016-12-13 10:14:25.012";308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12207700;PYG;Guaraníes;;"2016-11-21 17:40:06"
293675-fluidos-srl-5;CD-40001-16-133316;"2016-12-23 17:47:49.199";293675;"ADQUISICIÓN DE HERRAMIENTAS PARA LOGÍSTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10075250;PYG;Guaraníes;;"2016-11-24 18:17:52"
320086-fluidos-srl-1;CD-27001-17-137067;"2017-04-19 17:34:48.164";320086;"Adquisición de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69521900;PYG;Guaraníes;;"2017-04-03 17:04:33"
310513-fluidos-srl-6;LP-24001-17-137817;"2017-05-08 16:43:38.191";310513;"LPN SBE 69-16 ADQUISISCION DE HERRAMIENTAS, EQUIPAMIENTOS Y EQUIPOS DE PROTECCION INDIVIDUAL PARA EL DPTO DE MANTENIMIENTO H.C. DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57752980;PYG;Guaraníes;1;"2017-05-02 16:56:17"
328963-fluidos-srl-3;CD-25004-17-142834;"2017-08-23 11:51:53.458";328963;"ADQUISICIÓN DE HERRAMIENTAS PARA LA GERENCIA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46621000;PYG;Guaraníes;;"2017-08-03 15:51:48"
328982-fluidos-srl-1;CD-25004-17-143408;"2017-09-05 12:32:17.597";328982;"ADQUISICIÓN DE CABOS Y ESLINGAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97342000;PYG;Guaraníes;;"2017-08-04 16:03:07"
328821-fluidos-srl-7;LP-12005-17-144400;"2017-09-25 09:32:36.788";328821;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104158655;PYG;Guaraníes;1;"2017-08-14 07:50:28"
333572-fluidos-srl-1;CD-23016-17-147501;"2017-11-17 17:12:27.465";333572;"Adquisición de Compresor de Aire";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11960000;PYG;Guaraníes;;"2017-11-02 16:43:44"
343542-fluidos-srl-2;LP-12016-18-159802;"2018-08-23 10:35:42.658";343542;"ADQUISICION DE INSUMOS Y HERRAMIENTAS PARA REFRIGERACIÓN Y SOLDADURA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";887409527;PYG;Guaraníes;1;"2018-08-21 10:31:51"
344709-fluidos-srl-7;CO-23016-18-162367;"2018-10-24 17:41:25.684";344709;"Adquisicion de Equipos y Herramientas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7226000;PYG;Guaraníes;;"2018-10-04 16:50:55"
361202-fluidos-srl-4;CO-28001-19-171923;"2019-05-29 14:03:55.268";361202;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67872870;PYG;Guaraníes;;"2019-05-23 17:43:59"
369229-fluidos-srl-1;CE-12001-19-177005;"2019-09-02 16:07:49.311";369229;"Adquisición de un motor para bombeo de pozo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7062800;PYG;Guaraníes;;"2019-08-22 15:10:31"
358105-fluidos-srl-7;LP-13002-19-180752;"2019-11-15 15:13:00.807";358105;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82535000;PYG;Guaraníes;;"2019-10-08 19:55:00"
